   1, "1990-01-23 21:00:00", 311.589661, 44.755280, 4.343549e+00, 3.140018e+02, 4.353535e+01, 1.011742e+03, 3.142969e+02, 4.245600e+01, 3.258633e+01, 3.093750e+02, 4.245600e+01, 0.000000e+00, 
   1, "1990-01-24 00:00:00", 312.424591, 45.077080, 4.602006e+00, 3.150528e+02, 4.577061e+01, 1.009649e+03, 3.135938e+02, 4.175430e+01, 3.269816e+01, 3.107812e+02, 4.245600e+01, 0.000000e+00, 
   1, "1990-01-24 03:00:00", 315.090729, 45.688084, 5.325295e+00, 3.192869e+02, 4.642968e+01, 1.007862e+03, 3.171094e+02, 4.315780e+01, 3.494980e+01, 3.128906e+02, 4.315780e+01, 0.000000e+00, 
   1, "1990-01-24 06:00:00", 316.157867, 45.766247, 6.474097e+00, 3.183708e+02, 4.661761e+01, 1.003277e+03, 3.199219e+02, 4.385950e+01, 3.854441e+01, 3.142969e+02, 4.315780e+01, 0.000000e+00, 
   1, "1990-01-24 09:00:00", 321.432587, 46.776779, 5.799417e+00, 3.261899e+02, 4.746726e+01, 1.002089e+03, 3.255469e+02, 4.526300e+01, 3.921690e+01, 3.206250e+02, 4.385950e+01, 0.000000e+00, 
   1, "1990-01-24 12:00:00", 322.136353, 46.937080, 7.009117e+00, 3.245403e+02, 4.814587e+01, 9.969714e+02, 3.290625e+02, 4.666650e+01, 4.091216e+01, 3.199219e+02, 4.456130e+01, 0.000000e+00, 
   1, "1990-01-24 15:00:00", 326.139069, 47.777042, 7.390491e+00, 3.271266e+02, 4.862721e+01, 9.924794e+02, 3.325781e+02, 4.736830e+01, 4.235279e+01, 3.241406e+02, 4.526300e+01, 0.000000e+00, 
   1, "1990-01-24 18:00:00", 331.290649, 48.573364, 8.174993e+00, 3.318332e+02, 4.940091e+01, 9.853901e+02, 3.311719e+02, 4.807010e+01, 4.050381e+01, 3.297656e+02, 4.596480e+01, 0.000000e+00, 
   1, "1990-01-24 21:00:00", 334.590363, 48.955727, 7.783300e+00, 3.362648e+02, 4.996542e+01, 9.853326e+02, 3.424219e+02, 4.877180e+01, 4.044908e+01, 3.346875e+02, 4.596480e+01, 0.000000e+00, 
   1, "1990-01-25 00:00:00", 340.306122, 49.987644, 8.051145e+00, 3.407633e+02, 5.084684e+01, 9.765714e+02, 3.382031e+02, 4.807010e+01, 4.041481e+01, 3.382031e+02, 4.736830e+01, 0.000000e+00, 
   1, "1990-01-25 03:00:00", 345.049286, 50.882442, 8.615013e+00, 3.446769e+02, 5.150637e+01, 9.712605e+02, 3.431250e+02, 4.877180e+01, 4.110313e+01, 3.438281e+02, 4.807010e+01, 0.000000e+00, 
   1, "1990-01-25 06:00:00", 349.579865, 51.702232, 1.060793e+01, 3.500803e+02, 5.293886e+01, 9.625225e+02, 3.480469e+02, 4.877180e+01, 4.490305e+01, 3.529688e+02, 5.228060e+01, 2.774534e+01, 
