   1, "1994-01-23 06:00:00", 269.832489, 44.684181, 2.001068e+00, 1.000000e+25, 1.000000e+25, 1.017069e+03, 2.678906e+02, 3.964900e+01, 1.831881e+01, 2.692969e+02, 4.175430e+01, 0.000000e+00, 
   1, "1994-01-23 09:00:00", 270.431183, 45.799282, 2.318847e+00, 2.701847e+02, 4.762208e+01, 1.012356e+03, 2.685938e+02, 4.035080e+01, 1.692085e+01, 2.685938e+02, 4.315780e+01, 0.000000e+00, 
   1, "1994-01-23 12:00:00", 272.545776, 45.452957, 2.502807e+00, 2.706488e+02, 4.777236e+01, 1.010884e+03, 2.714062e+02, 4.105250e+01, 1.715335e+01, 2.700000e+02, 4.315780e+01, 0.000000e+00, 
   1, "1994-01-23 15:00:00", 273.504913, 45.557354, 2.887205e+00, 2.719370e+02, 4.788680e+01, 1.010132e+03, 2.763281e+02, 4.105250e+01, 1.755075e+01, 2.714062e+02, 4.315780e+01, 0.000000e+00, 
   1, "1994-01-23 18:00:00", 274.413666, 45.364040, 3.517417e+00, 2.740196e+02, 4.729240e+01, 1.008565e+03, 2.763281e+02, 4.105250e+01, 2.106236e+01, 2.735156e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-23 21:00:00", 276.586060, 45.141819, 3.527764e+00, 2.764105e+02, 4.595293e+01, 1.008359e+03, 2.763281e+02, 4.105250e+01, 1.999032e+01, 2.749219e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 00:00:00", 278.567322, 44.809380, 4.048704e+00, 2.789536e+02, 4.568862e+01, 1.007690e+03, 2.763281e+02, 4.105250e+01, 2.112947e+01, 2.763281e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 03:00:00", 280.653351, 44.828285, 4.050090e+00, 2.802478e+02, 4.596510e+01, 1.007696e+03, 2.763281e+02, 4.105250e+01, 1.971951e+01, 2.784375e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 06:00:00", 284.253143, 44.797901, 3.811834e+00, 2.823162e+02, 4.522211e+01, 1.008295e+03, 2.833594e+02, 4.385950e+01, 1.848725e+01, 2.819531e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 09:00:00", 287.499176, 44.538425, 4.149502e+00, 2.869321e+02, 4.448491e+01, 1.007942e+03, 2.896875e+02, 4.105250e+01, 1.935481e+01, 2.861719e+02, 4.175430e+01, 0.000000e+00, 
   1, "1994-01-24 12:00:00", 290.250885, 44.504875, 4.525818e+00, 2.924339e+02, 4.405441e+01, 1.008981e+03, 2.960156e+02, 4.105250e+01, 2.118548e+01, 2.889844e+02, 4.175430e+01, 0.000000e+00, 
   1, "1994-01-24 15:00:00", 293.206085, 44.667206, 4.660604e+00, 2.956731e+02, 4.395887e+01, 1.009032e+03, 2.981250e+02, 4.245600e+01, 2.512176e+01, 2.925000e+02, 4.175430e+01, 0.000000e+00, 
   1, "1994-01-24 18:00:00", 296.615509, 45.155643, 4.974185e+00, 2.988983e+02, 4.449918e+01, 1.006328e+03, 3.016406e+02, 4.315780e+01, 2.888208e+01, 2.953125e+02, 4.245600e+01, 0.000000e+00, 
   1, "1994-01-24 21:00:00", 298.980072, 45.762203, 5.536154e+00, 3.020702e+02, 4.531551e+01, 1.005540e+03, 3.044531e+02, 4.456130e+01, 3.396507e+01, 2.974219e+02, 4.315780e+01, 0.000000e+00, 
