   1, "2002-10-20 12:00:00", 255.789719, 44.535973, 1.155973e+00, 2.556657e+02, 4.505980e+01, 1.009526e+03, 2.622656e+02, 4.245600e+01, 1.290265e+01, 2.545312e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-20 15:00:00", 256.996552, 44.494019, 1.426183e+00, 2.561095e+02, 4.435812e+01, 1.010391e+03, 2.629688e+02, 4.245600e+01, 1.403236e+01, 2.559375e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-20 18:00:00", 258.190430, 44.720058, 1.582006e+00, 2.558258e+02, 4.023332e+01, 1.009411e+03, 2.629688e+02, 4.245600e+01, 1.133684e+01, 2.580469e+02, 4.175430e+01, 0.000000e+00, 
   1, "2002-10-20 21:00:00", 258.815277, 43.829845, 1.527296e+00, 2.574992e+02, 4.059929e+01, 1.007982e+03, 2.615625e+02, 4.105250e+01, 1.089964e+01, 2.573438e+02, 4.105250e+01, 0.000000e+00, 
   1, "2002-10-21 00:00:00", 260.560822, 44.835098, 1.524423e+00, 1.000000e+25, 1.000000e+25, 1.017130e+03, 2.629688e+02, 4.175430e+01, 1.255633e+01, 2.580469e+02, 4.245600e+01, 0.000000e+00, 
   1, "2002-10-21 03:00:00", 262.157990, 45.389294, 1.729740e+00, 1.000000e+25, 1.000000e+25, 1.021412e+03, 2.636719e+02, 4.245600e+01, 1.336806e+01, 2.615625e+02, 4.245600e+01, 0.000000e+00, 
   1, "2002-10-21 06:00:00", 263.670837, 45.867916, 2.070259e+00, 2.628111e+02, 4.260080e+01, 1.013080e+03, 2.636719e+02, 4.245600e+01, 1.593513e+01, 2.622656e+02, 4.315780e+01, 0.000000e+00, 
   1, "2002-10-21 09:00:00", 264.223816, 45.374050, 2.176542e+00, 2.637353e+02, 4.266366e+01, 1.014492e+03, 2.650781e+02, 4.245600e+01, 1.348335e+01, 2.636719e+02, 4.245600e+01, 0.000000e+00, 
   1, "2002-10-21 12:00:00", 265.911438, 45.364941, 2.437848e+00, 2.652191e+02, 4.243044e+01, 1.016095e+03, 2.657812e+02, 4.175430e+01, 1.313009e+01, 2.650781e+02, 4.245600e+01, 0.000000e+00, 
   1, "2002-10-21 15:00:00", 266.891998, 45.236099, 2.623552e+00, 2.668320e+02, 4.295430e+01, 1.017745e+03, 2.671875e+02, 4.175430e+01, 1.114800e+01, 2.657812e+02, 4.245600e+01, 0.000000e+00, 
   1, "2002-10-21 18:00:00", 268.072266, 44.998631, 2.650056e+00, 2.681873e+02, 4.234718e+01, 1.016673e+03, 2.707031e+02, 4.736830e+01, 9.815998e+00, 2.664844e+02, 4.245600e+01, 0.000000e+00, 
   1, "2002-10-21 21:00:00", 269.245575, 44.830017, 2.553667e+00, 2.694019e+02, 4.203008e+01, 1.016698e+03, 2.664844e+02, 4.315780e+01, 9.858098e+00, 2.671875e+02, 4.245600e+01, 0.000000e+00, 
