   1, "2007-01-16 09:00:00", 291.206085, 44.359028, 4.742411e+00, 2.929518e+02, 4.260661e+01, 1.002979e+03, 2.910938e+02, 4.035080e+01, 3.059684e+01, 2.896875e+02, 4.175430e+01, 0.000000e+00, 
   1, "2007-01-16 12:00:00", 294.876709, 44.434811, 5.072692e+00, 3.009391e+02, 4.520881e+01, 9.993182e+02, 2.974219e+02, 4.105250e+01, 3.081169e+01, 2.932031e+02, 4.175430e+01, 0.000000e+00, 
   1, "2007-01-16 15:00:00", 298.538727, 45.143665, 5.166811e+00, 3.016010e+02, 4.607183e+01, 9.959702e+02, 3.016406e+02, 4.175430e+01, 3.301346e+01, 2.967188e+02, 4.245600e+01, 0.000000e+00, 
   1, "2007-01-16 18:00:00", 303.926941, 46.446346, 5.725657e+00, 3.052011e+02, 4.652524e+01, 9.909306e+02, 3.051562e+02, 4.245600e+01, 3.530460e+01, 3.023438e+02, 4.385950e+01, 0.000000e+00, 
   1, "2007-01-16 21:00:00", 309.083038, 46.957813, 6.086607e+00, 3.089723e+02, 4.719024e+01, 9.886943e+02, 3.107812e+02, 4.315780e+01, 3.585944e+01, 3.065625e+02, 4.456130e+01, 0.000000e+00, 
   1, "2007-01-17 00:00:00", 313.036987, 47.762230, 5.925275e+00, 3.126732e+02, 4.806462e+01, 9.845410e+02, 3.142969e+02, 4.385950e+01, 3.287016e+01, 3.107812e+02, 4.526300e+01, 0.000000e+00, 
   1, "2007-01-17 03:00:00", 317.071869, 48.291698, 6.393583e+00, 3.168195e+02, 4.906286e+01, 9.806664e+02, 3.135938e+02, 4.315780e+01, 3.492422e+01, 3.142969e+02, 4.596480e+01, 0.000000e+00, 
   1, "2007-01-17 06:00:00", 320.484680, 48.813099, 7.094522e+00, 3.195958e+02, 5.011599e+01, 9.751461e+02, 3.269531e+02, 4.596480e+01, 3.481227e+01, 3.192188e+02, 4.596480e+01, 0.000000e+00, 
   1, "2007-01-17 09:00:00", 323.497864, 49.410355, 7.041218e+00, 3.218190e+02, 5.095965e+01, 9.721122e+02, 3.220312e+02, 4.456130e+01, 3.410470e+01, 3.220312e+02, 4.666650e+01, 0.000000e+00, 
   1, "2007-01-17 12:00:00", 326.302490, 50.383820, 7.631451e+00, 3.241922e+02, 5.189020e+01, 9.689983e+02, 3.290625e+02, 4.666650e+01, 3.471577e+01, 3.234375e+02, 4.807010e+01, 0.000000e+00, 
   1, "2007-01-17 15:00:00", 328.328613, 51.305264, 7.885426e+00, 3.262481e+02, 5.266054e+01, 9.662934e+02, 3.332812e+02, 4.807010e+01, 3.591711e+01, 3.262500e+02, 4.877180e+01, 0.000000e+00, 
   1, "2007-01-17 18:00:00", 331.097443, 52.010300, 8.414889e+00, 3.278714e+02, 5.332808e+01, 9.635295e+02, 3.367969e+02, 4.877180e+01, 3.568023e+01, 3.290625e+02, 4.947360e+01, 0.000000e+00, 
   1, "2007-01-17 21:00:00", 333.318542, 53.515182, 7.751833e+00, 3.304674e+02, 5.406925e+01, 9.651973e+02, 3.403125e+02, 4.947360e+01, 3.415625e+01, 3.311719e+02, 5.087710e+01, 0.000000e+00, 
   1, "2007-01-18 00:00:00", 337.504089, 54.244209, 8.548172e+00, 3.334893e+02, 5.436129e+01, 9.676111e+02, 3.431250e+02, 5.017530e+01, 3.633984e+01, 3.353906e+02, 5.157880e+01, 0.000000e+00, 
   1, "2007-01-18 03:00:00", 344.027039, 54.682724, 8.198263e+00, 3.447204e+02, 5.516109e+01, 9.671412e+02, 3.522656e+02, 5.157880e+01, 3.800676e+01, 3.410156e+02, 5.228060e+01, 0.000000e+00, 
