   1, "1981-11-02 00:00:00", 0.626678, 59.530155, 4.573573e+00, 1.463341e+00, 5.960553e+01, 9.939356e+02, 0.000000e+00, 5.438580e+01, 2.835904e+01, 6.328100e+00, 5.929810e+01, 7.373295e+00, 
   1, "1981-11-02 03:00:00", 5.543060, 59.044865, 5.783178e+00, 4.392203e+00, 5.992662e+01, 9.899800e+02, 5.625000e+00, 5.508760e+01, 3.078463e+01, 8.437500e+00, 5.649110e+01, 2.664454e+01, 
   1, "1981-11-02 06:00:00", 9.403002, 58.726200, 7.063953e+00, 9.709278e+00, 5.891172e+01, 9.866368e+02, 8.437500e+00, 5.438580e+01, 3.155568e+01, 9.843800e+00, 5.578930e+01, 2.685738e+01, 
   1, "1981-11-02 09:00:00", 12.697466, 58.181828, 7.094267e+00, 1.242484e+01, 5.881739e+01, 9.880232e+02, 1.617190e+01, 5.508760e+01, 3.130794e+01, 9.843800e+00, 5.719280e+01, 2.943670e+01, 
   1, "1981-11-02 12:00:00", 16.393394, 57.302273, 8.690536e+00, 1.705750e+01, 5.793768e+01, 9.814615e+02, 1.195310e+01, 5.649110e+01, 3.553890e+01, 1.265620e+01, 5.578930e+01, 3.522490e+01, 
   1, "1981-11-02 15:00:00", 19.610008, 56.196732, 9.093246e+00, 2.022714e+01, 5.716567e+01, 9.794856e+02, 1.617190e+01, 5.508760e+01, 3.852013e+01, 1.687500e+01, 5.438580e+01, 3.600782e+01, 
   1, "1981-11-02 18:00:00", 22.578205, 54.942753, 8.843514e+00, 2.243170e+01, 5.613272e+01, 9.816958e+02, 1.898440e+01, 5.438580e+01, 3.519618e+01, 1.898440e+01, 5.438580e+01, 3.519550e+01, 
   1, "1981-11-02 21:00:00", 25.253389, 53.847847, 8.987831e+00, 2.646947e+01, 5.479195e+01, 9.835121e+02, 1.968750e+01, 5.438580e+01, 3.332199e+01, 2.039060e+01, 5.368410e+01, 3.209919e+01, 
   1, "1981-11-03 00:00:00", 28.413054, 52.141006, 8.665428e+00, 3.095299e+01, 5.263523e+01, 9.850772e+02, 2.250000e+01, 5.228060e+01, 3.187082e+01, 2.390620e+01, 5.157880e+01, 3.083394e+01, 
   1, "1981-11-03 03:00:00", 31.496954, 50.656536, 8.971426e+00, 3.300746e+01, 5.189885e+01, 9.847688e+02, 2.460940e+01, 5.087710e+01, 3.045750e+01, 2.742190e+01, 5.017530e+01, 2.626463e+01, 
   1, "1981-11-03 06:00:00", 34.262730, 49.705986, 9.082780e+00, 3.411734e+01, 5.121326e+01, 9.857269e+02, 2.671880e+01, 4.877180e+01, 2.876737e+01, 3.093750e+01, 4.807010e+01, 2.406723e+01, 
   1, "1981-11-03 09:00:00", 35.257992, 48.792503, 9.422349e+00, 3.608304e+01, 5.043895e+01, 9.871240e+02, 3.937500e+01, 4.526300e+01, 3.186047e+01, 3.164060e+01, 4.736830e+01, 2.415847e+01, 
   1, "1981-11-03 12:00:00", 36.930458, 48.922729, 9.215639e+00, 3.842018e+01, 5.002275e+01, 9.876757e+02, 3.023440e+01, 4.947360e+01, 2.581088e+01, 3.304690e+01, 5.017530e+01, 2.173258e+01, 
   1, "1981-11-03 15:00:00", 37.854382, 48.871666, 9.241701e+00, 3.967376e+01, 5.008197e+01, 9.889199e+02, 3.164060e+01, 4.666650e+01, 2.680604e+01, 3.375000e+01, 5.017530e+01, 2.489056e+01, 
   1, "1981-11-03 18:00:00", 38.701126, 49.154964, 8.906862e+00, 4.006916e+01, 5.044915e+01, 9.905859e+02, 3.304690e+01, 4.736830e+01, 2.700770e+01, 3.445310e+01, 4.877180e+01, 2.563125e+01, 
   1, "1981-11-03 21:00:00", 39.492477, 49.121048, 8.340195e+00, 4.138337e+01, 5.071175e+01, 9.917940e+02, 3.445310e+01, 4.807010e+01, 2.483914e+01, 3.726560e+01, 4.666650e+01, 0.000000e+00, 
   1, "1981-11-04 00:00:00", 39.775536, 49.466381, 8.141804e+00, 4.008558e+01, 4.947144e+01, 9.939811e+02, 3.515620e+01, 4.877180e+01, 2.477279e+01, 3.867190e+01, 4.666650e+01, 0.000000e+00, 
   1, "1981-11-04 03:00:00", 40.267998, 49.639713, 8.158157e+00, 4.046051e+01, 4.931440e+01, 9.953304e+02, 3.656250e+01, 5.017530e+01, 2.453532e+01, 4.007810e+01, 4.666650e+01, 0.000000e+00, 
   1, "1981-11-04 06:00:00", 40.538223, 50.047073, 8.087511e+00, 4.126088e+01, 4.920301e+01, 9.967729e+02, 3.656250e+01, 5.017530e+01, 2.431101e+01, 3.867190e+01, 4.736830e+01, 0.000000e+00, 
   1, "1981-11-04 09:00:00", 41.026730, 50.190376, 7.326012e+00, 4.195819e+01, 4.933412e+01, 9.983629e+02, 3.796880e+01, 5.228060e+01, 2.328553e+01, 4.007810e+01, 4.736830e+01, 0.000000e+00, 
   1, "1981-11-04 12:00:00", 41.194473, 50.589314, 6.927121e+00, 4.255411e+01, 4.973304e+01, 9.998385e+02, 3.726560e+01, 5.157880e+01, 2.149615e+01, 3.937500e+01, 4.807010e+01, 0.000000e+00, 
   1, "1981-11-04 15:00:00", 41.360180, 50.614815, 6.530312e+00, 4.284467e+01, 5.009496e+01, 1.001839e+03, 3.656250e+01, 5.087710e+01, 2.082596e+01, 3.937500e+01, 4.807010e+01, 0.000000e+00, 
   1, "1981-11-04 18:00:00", 41.800484, 50.751759, 6.060037e+00, 4.322595e+01, 5.064219e+01, 1.003325e+03, 3.656250e+01, 5.087710e+01, 1.877942e+01, 4.007810e+01, 4.807010e+01, 0.000000e+00, 
   1, "1981-11-04 21:00:00", 42.674633, 51.065144, 5.103698e+00, 4.303315e+01, 5.106556e+01, 1.004383e+03, 4.500000e+01, 4.596480e+01, 1.657870e+01, 4.289060e+01, 4.807010e+01, 0.000000e+00, 
   1, "1981-11-05 00:00:00", 43.503677, 51.506191, 4.815328e+00, 4.322998e+01, 5.170654e+01, 1.005605e+03, 4.429690e+01, 4.596480e+01, 1.584880e+01, 4.218750e+01, 4.877180e+01, 0.000000e+00, 
   1, "1981-11-05 03:00:00", 44.413834, 51.928986, 4.058538e+00, 4.322814e+01, 5.246065e+01, 1.006288e+03, 4.359380e+01, 4.596480e+01, 1.391683e+01, 4.218750e+01, 4.947360e+01, 0.000000e+00, 
   1, "1981-11-05 06:00:00", 45.422607, 52.714035, 3.318666e+00, 4.353876e+01, 5.376761e+01, 1.006735e+03, 5.484380e+01, 5.368410e+01, 1.388774e+01, 4.289060e+01, 5.017530e+01, 0.000000e+00, 
   1, "1981-11-05 09:00:00", 46.447701, 53.491192, 2.893304e+00, 4.360436e+01, 5.475616e+01, 1.006635e+03, 5.625000e+01, 5.438580e+01, 1.605369e+01, 4.429690e+01, 5.087710e+01, 0.000000e+00, 
   1, "1981-11-05 12:00:00", 47.513741, 54.946945, 2.366947e+00, 4.447307e+01, 5.618095e+01, 1.005982e+03, 5.625000e+01, 5.438580e+01, 1.404989e+01, 4.570310e+01, 5.228060e+01, 0.000000e+00, 
   1, "1981-11-05 15:00:00", 48.490898, 56.647747, 2.007371e+00, 4.415679e+01, 5.719439e+01, 1.005919e+03, 5.625000e+01, 5.368410e+01, 1.337785e+01, 4.781250e+01, 5.368410e+01, 0.000000e+00, 
   1, "1981-11-05 18:00:00", 48.755901, 58.568253, 1.897387e+00, 1.000000e+25, 1.000000e+25, 1.007988e+03, 5.906250e+01, 5.649110e+01, 1.417298e+01, 4.710940e+01, 5.578930e+01, 0.000000e+00, 
   1, "1981-11-05 21:00:00", 52.254951, 59.340252, 1.855346e+00, 1.000000e+25, 1.000000e+25, 1.010539e+03, 6.187500e+01, 5.719280e+01, 1.738659e+01, 5.062500e+01, 5.649110e+01, 0.000000e+00, 
   1, "1981-11-06 00:00:00", 52.024998, 60.947018, 2.060499e+00, 1.000000e+25, 1.000000e+25, 1.009574e+03, 6.257810e+01, 5.859630e+01, 1.840424e+01, 4.851560e+01, 5.859630e+01, 0.000000e+00, 
   1, "1981-11-06 03:00:00", 54.378986, 62.963146, 2.136820e+00, 1.000000e+25, 1.000000e+25, 1.010203e+03, 6.398440e+01, 5.929810e+01, 1.922465e+01, 5.343750e+01, 5.999980e+01, 0.000000e+00, 
   1, "1981-11-06 06:00:00", 57.952553, 65.882378, 2.674193e+00, 1.000000e+25, 1.000000e+25, 1.011522e+03, 6.609380e+01, 6.140330e+01, 1.928310e+01, 5.414060e+01, 6.350850e+01, 0.000000e+00, 
   1, "1981-11-06 09:00:00", 59.796116, 66.778076, 3.388942e+00, 5.021252e+01, 6.584821e+01, 1.008096e+03, 6.820310e+01, 6.280680e+01, 1.955979e+01, 5.625000e+01, 6.421030e+01, 0.000000e+00, 
   1, "1981-11-06 12:00:00", 62.640594, 68.142769, 4.070724e+00, 5.506663e+01, 6.765242e+01, 1.008543e+03, 7.031250e+01, 6.421030e+01, 1.971644e+01, 5.906250e+01, 6.561380e+01, 0.000000e+00, 
   1, "1981-11-06 15:00:00", 65.817825, 69.034195, 4.962003e+00, 6.543863e+01, 7.045678e+01, 1.008092e+03, 7.664060e+01, 6.912250e+01, 2.074904e+01, 6.257810e+01, 6.631550e+01, 0.000000e+00, 
   1, "1981-11-06 18:00:00", 69.964172, 69.811623, 5.816539e+00, 6.983147e+01, 7.077454e+01, 1.005918e+03, 8.226560e+01, 6.982430e+01, 2.385744e+01, 6.750000e+01, 6.701730e+01, 0.000000e+00, 
   1, "1981-11-06 21:00:00", 73.690170, 70.416245, 6.121310e+00, 7.392554e+01, 7.136948e+01, 1.003073e+03, 8.648440e+01, 6.982430e+01, 2.701845e+01, 7.031250e+01, 6.771900e+01, 0.000000e+00, 
   1, "1981-11-07 00:00:00", 79.889618, 70.810974, 6.365025e+00, 8.018494e+01, 7.207614e+01, 1.000369e+03, 8.859380e+01, 7.052600e+01, 2.989016e+01, 7.523440e+01, 6.842080e+01, 0.000000e+00, 
   1, "1981-11-07 03:00:00", 84.862144, 70.896759, 6.515739e+00, 8.580702e+01, 7.241241e+01, 9.981252e+02, 9.000000e+01, 7.052600e+01, 2.808582e+01, 8.015620e+01, 6.842080e+01, 0.000000e+00, 
   1, "1981-11-07 06:00:00", 91.119209, 70.847832, 5.909810e+00, 9.008900e+01, 7.214219e+01, 9.976511e+02, 9.140620e+01, 7.052600e+01, 2.467220e+01, 8.648440e+01, 6.842080e+01, 0.000000e+00, 
   1, "1981-11-07 09:00:00", 96.381744, 70.877014, 5.813262e+00, 9.596271e+01, 7.226754e+01, 9.957735e+02, 9.421880e+01, 7.052600e+01, 2.394090e+01, 9.210940e+01, 6.842080e+01, 0.000000e+00, 
   1, "1981-11-07 12:00:00", 103.427673, 70.303444, 5.860192e+00, 1.044321e+02, 7.234351e+01, 9.954314e+02, 9.562500e+01, 7.052600e+01, 2.112807e+01, 9.984380e+01, 6.771900e+01, 0.000000e+00, 
   1, "1981-11-07 15:00:00", 108.354576, 69.567879, 5.895871e+00, 1.098373e+02, 7.166805e+01, 9.939122e+02, 9.914060e+01, 7.052600e+01, 2.162314e+01, 1.047656e+02, 6.701730e+01, 0.000000e+00, 
   1, "1981-11-07 18:00:00", 112.432350, 68.732201, 6.191527e+00, 1.124412e+02, 7.088672e+01, 9.931243e+02, 1.012500e+02, 6.982430e+01, 2.376614e+01, 1.082812e+02, 6.631550e+01, 0.000000e+00, 
   1, "1981-11-07 21:00:00", 114.777809, 67.906395, 5.688772e+00, 1.145567e+02, 7.028759e+01, 9.934106e+02, 1.019531e+02, 6.982430e+01, 2.215322e+01, 1.146094e+02, 6.491200e+01, 0.000000e+00, 
   1, "1981-11-08 00:00:00", 117.535095, 66.878319, 5.426580e+00, 1.167101e+02, 6.927439e+01, 9.943832e+02, 1.103906e+02, 6.912250e+01, 1.912854e+01, 1.146094e+02, 6.421030e+01, 0.000000e+00, 
   1, "1981-11-08 03:00:00", 119.184341, 66.003700, 4.852416e+00, 1.172187e+02, 6.872849e+01, 9.958925e+02, 1.103906e+02, 6.912250e+01, 1.904612e+01, 1.153125e+02, 6.350850e+01, 0.000000e+00, 
   1, "1981-11-08 06:00:00", 120.916389, 66.026360, 4.123888e+00, 1.183185e+02, 6.807323e+01, 9.983309e+02, 1.117969e+02, 7.052600e+01, 1.862720e+01, 1.174219e+02, 6.350850e+01, 0.000000e+00, 
   1, "1981-11-08 09:00:00", 121.889839, 64.270370, 3.656306e+00, 1.210040e+02, 6.356672e+01, 1.000917e+03, 1.167188e+02, 6.421030e+01, 1.437994e+01, 1.202344e+02, 6.140330e+01, 0.000000e+00, 
   1, "1981-11-08 12:00:00", 123.458885, 64.005325, 3.066973e+00, 1.238028e+02, 6.228561e+01, 1.002359e+03, 1.174219e+02, 6.280680e+01, 1.434708e+01, 1.202344e+02, 6.140330e+01, 0.000000e+00, 
   1, "1981-11-08 15:00:00", 124.489716, 63.726498, 2.648322e+00, 1.265401e+02, 6.137426e+01, 1.002580e+03, 1.174219e+02, 6.280680e+01, 1.403547e+01, 1.209375e+02, 6.140330e+01, 0.000000e+00, 
   1, "1981-11-08 18:00:00", 125.712715, 63.959282, 2.666756e+00, 1.281593e+02, 6.098638e+01, 1.003645e+03, 1.174219e+02, 6.280680e+01, 1.301716e+01, 1.223438e+02, 6.140330e+01, 0.000000e+00, 
