   1, "1996-10-20 09:00:00", 295.820251, 31.871630, 5.940396e+00, 2.953832e+02, 3.313693e+01, 9.956995e+02, 2.967188e+02, 3.473680e+01, 2.686480e+01, 2.946094e+02, 2.912270e+01, 0.000000e+00, 
   1, "1996-10-20 12:00:00", 295.341858, 30.589897, 5.544542e+00, 2.947767e+02, 2.921974e+01, 1.000059e+03, 2.967188e+02, 3.473680e+01, 2.625825e+01, 2.946094e+02, 2.771920e+01, 0.000000e+00, 
   1, "1996-10-20 15:00:00", 296.061981, 31.452549, 5.900867e+00, 2.957078e+02, 2.993641e+01, 1.000306e+03, 2.967188e+02, 3.543850e+01, 2.911467e+01, 2.939062e+02, 2.912270e+01, 0.000000e+00, 
   1, "1996-10-20 18:00:00", 296.274750, 32.000694, 6.756821e+00, 2.965763e+02, 3.048908e+01, 9.979005e+02, 2.974219e+02, 3.543850e+01, 2.982469e+01, 2.953125e+02, 2.912270e+01, 0.000000e+00, 
   1, "1996-10-20 21:00:00", 297.377777, 32.536625, 6.683168e+00, 2.976163e+02, 3.071644e+01, 9.994598e+02, 2.974219e+02, 3.614030e+01, 3.050449e+01, 2.960156e+02, 2.982450e+01, 0.000000e+00, 
   1, "1996-10-21 00:00:00", 297.791718, 33.025513, 7.312862e+00, 2.989142e+02, 3.162183e+01, 9.983131e+02, 2.981250e+02, 3.614030e+01, 3.337854e+01, 2.960156e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-21 03:00:00", 298.310974, 33.460060, 7.759461e+00, 2.999515e+02, 3.243248e+01, 9.965616e+02, 2.981250e+02, 3.614030e+01, 3.425934e+01, 2.981250e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-21 06:00:00", 299.383514, 33.060490, 6.527554e+00, 3.007250e+02, 3.277642e+01, 9.957363e+02, 2.981250e+02, 3.684200e+01, 3.094674e+01, 2.981250e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-21 09:00:00", 299.428314, 34.182678, 8.461576e+00, 3.010936e+02, 3.411386e+01, 9.921619e+02, 3.023438e+02, 3.473680e+01, 3.422330e+01, 2.988281e+02, 3.122800e+01, 0.000000e+00, 
   1, "1996-10-21 12:00:00", 300.823669, 33.502045, 7.217272e+00, 3.017099e+02, 3.380950e+01, 9.924662e+02, 3.030469e+02, 3.473680e+01, 3.433477e+01, 3.009375e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-21 15:00:00", 301.297821, 33.815571, 7.512755e+00, 3.018501e+02, 3.424913e+01, 9.913763e+02, 3.023438e+02, 3.543850e+01, 3.741864e+01, 2.995312e+02, 3.122800e+01, 0.000000e+00, 
   1, "1996-10-21 18:00:00", 302.729706, 33.637035, 8.506014e+00, 3.022951e+02, 3.420742e+01, 9.877715e+02, 3.023438e+02, 3.543850e+01, 3.906871e+01, 3.009375e+02, 3.122800e+01, 0.000000e+00, 
   1, "1996-10-21 21:00:00", 302.505707, 33.857182, 7.617902e+00, 3.023186e+02, 3.442985e+01, 9.924084e+02, 3.023438e+02, 3.543850e+01, 3.677444e+01, 3.009375e+02, 3.122800e+01, 0.000000e+00, 
   1, "1996-10-22 00:00:00", 303.808868, 33.544350, 8.410331e+00, 3.033521e+02, 3.405003e+01, 9.893249e+02, 3.030469e+02, 3.543850e+01, 3.926280e+01, 3.016406e+02, 3.122800e+01, 0.000000e+00, 
   1, "1996-10-22 03:00:00", 304.114349, 33.558064, 8.255873e+00, 3.037524e+02, 3.399010e+01, 9.899200e+02, 3.037500e+02, 3.543850e+01, 3.844687e+01, 3.023438e+02, 3.122800e+01, 0.000000e+00, 
   1, "1996-10-22 06:00:00", 304.994171, 33.328712, 8.556493e+00, 3.045756e+02, 3.368121e+01, 9.885864e+02, 3.044531e+02, 3.543850e+01, 3.716204e+01, 3.037500e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-22 09:00:00", 304.424072, 33.522053, 8.214217e+00, 3.043466e+02, 3.401707e+01, 9.890934e+02, 3.044531e+02, 3.543850e+01, 3.942194e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-22 12:00:00", 305.458374, 33.160538, 8.662428e+00, 3.052218e+02, 3.382944e+01, 9.884727e+02, 3.051562e+02, 3.543850e+01, 3.827929e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-22 15:00:00", 305.596863, 33.242638, 8.915850e+00, 3.051463e+02, 3.394147e+01, 9.872224e+02, 3.051562e+02, 3.543850e+01, 4.087827e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-22 18:00:00", 305.996735, 33.236130, 9.435356e+00, 3.050535e+02, 3.379155e+01, 9.844875e+02, 3.051562e+02, 3.543850e+01, 4.129210e+01, 3.051562e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-22 21:00:00", 305.508636, 33.451683, 9.135325e+00, 3.046802e+02, 3.382986e+01, 9.854568e+02, 3.044531e+02, 3.543850e+01, 3.899319e+01, 3.051562e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-23 00:00:00", 305.779572, 33.296009, 9.570410e+00, 3.050434e+02, 3.335124e+01, 9.862897e+02, 3.044531e+02, 3.543850e+01, 3.576961e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-23 03:00:00", 305.525543, 33.285297, 9.359909e+00, 3.051315e+02, 3.312788e+01, 9.872935e+02, 3.037500e+02, 3.543850e+01, 3.276767e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-23 06:00:00", 305.847687, 33.227924, 9.083127e+00, 3.056357e+02, 3.295049e+01, 9.874020e+02, 3.030469e+02, 3.403500e+01, 2.953691e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-23 09:00:00", 305.239166, 33.057209, 8.818067e+00, 3.055420e+02, 3.303069e+01, 9.890135e+02, 3.065625e+02, 3.192980e+01, 2.778975e+01, 3.037500e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-23 12:00:00", 305.852631, 32.993000, 8.844427e+00, 3.059905e+02, 3.305199e+01, 9.907370e+02, 3.079688e+02, 3.263150e+01, 2.654863e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-23 15:00:00", 305.909821, 32.909401, 8.729839e+00, 3.059980e+02, 3.307433e+01, 9.914372e+02, 3.079688e+02, 3.333330e+01, 2.567045e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-23 18:00:00", 306.136169, 32.950089, 8.553295e+00, 3.061994e+02, 3.306115e+01, 9.905959e+02, 3.086719e+02, 3.263150e+01, 2.585798e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-23 21:00:00", 306.172821, 32.888668, 8.406984e+00, 3.062330e+02, 3.308101e+01, 9.918785e+02, 3.086719e+02, 3.333330e+01, 2.468217e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-24 00:00:00", 306.595306, 32.893177, 8.470300e+00, 3.066800e+02, 3.317163e+01, 9.924991e+02, 3.093750e+02, 3.263150e+01, 2.523370e+01, 3.044531e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-24 03:00:00", 306.872253, 32.864746, 8.318835e+00, 3.068644e+02, 3.318313e+01, 9.929172e+02, 3.093750e+02, 3.333330e+01, 2.372463e+01, 3.051562e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-24 06:00:00", 307.361755, 33.117786, 8.367679e+00, 3.073358e+02, 3.323172e+01, 9.924379e+02, 3.100781e+02, 3.192980e+01, 2.360222e+01, 3.058594e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-24 09:00:00", 307.628937, 32.970924, 8.063314e+00, 3.074898e+02, 3.308601e+01, 9.937575e+02, 3.100781e+02, 3.192980e+01, 2.199731e+01, 3.058594e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-24 12:00:00", 308.301910, 33.345921, 8.222674e+00, 3.081552e+02, 3.343668e+01, 9.945682e+02, 3.100781e+02, 3.192980e+01, 2.362273e+01, 3.072656e+02, 3.052620e+01, 0.000000e+00, 
   1, "1996-10-24 15:00:00", 308.737213, 33.609127, 8.198189e+00, 3.085868e+02, 3.369542e+01, 9.953738e+02, 3.100781e+02, 3.192980e+01, 2.390339e+01, 3.072656e+02, 3.122800e+01, 0.000000e+00, 
   1, "1996-10-24 18:00:00", 309.039825, 34.020489, 8.485600e+00, 3.090957e+02, 3.406116e+01, 9.934064e+02, 3.114844e+02, 3.333330e+01, 2.506040e+01, 3.079688e+02, 3.122800e+01, 0.000000e+00, 
   1, "1996-10-24 21:00:00", 309.956268, 34.006523, 7.880358e+00, 3.098697e+02, 3.417189e+01, 9.959448e+02, 3.121875e+02, 3.263150e+01, 2.451325e+01, 3.086719e+02, 3.122800e+01, 0.000000e+00, 
   1, "1996-10-25 00:00:00", 310.358643, 34.386936, 8.498016e+00, 3.104404e+02, 3.473935e+01, 9.952717e+02, 3.128906e+02, 3.333330e+01, 2.574356e+01, 3.086719e+02, 3.192980e+01, 0.000000e+00, 
   1, "1996-10-25 03:00:00", 311.187256, 34.605988, 8.492133e+00, 3.111306e+02, 3.505809e+01, 9.954858e+02, 3.142969e+02, 3.333330e+01, 2.670942e+01, 3.100781e+02, 3.192980e+01, 0.000000e+00, 
   1, "1996-10-25 06:00:00", 312.197144, 34.923504, 8.848202e+00, 3.121451e+02, 3.539550e+01, 9.936960e+02, 3.142969e+02, 3.333330e+01, 2.739859e+01, 3.121875e+02, 3.192980e+01, 0.000000e+00, 
   1, "1996-10-25 09:00:00", 313.015930, 35.070271, 8.081586e+00, 3.128276e+02, 3.547335e+01, 9.952948e+02, 3.150000e+02, 3.333330e+01, 2.680073e+01, 3.114844e+02, 3.263150e+01, 0.000000e+00, 
   1, "1996-10-25 12:00:00", 314.313873, 35.689339, 8.286942e+00, 3.140871e+02, 3.614905e+01, 9.953249e+02, 3.164062e+02, 3.403500e+01, 2.754384e+01, 3.121875e+02, 3.333330e+01, 0.000000e+00, 
   1, "1996-10-25 15:00:00", 315.248474, 36.077866, 8.213554e+00, 3.150743e+02, 3.655553e+01, 9.950288e+02, 3.171094e+02, 3.473680e+01, 2.782381e+01, 3.142969e+02, 3.333330e+01, 0.000000e+00, 
   1, "1996-10-25 18:00:00", 316.273224, 36.501732, 8.529515e+00, 3.161797e+02, 3.705983e+01, 9.939549e+02, 3.185156e+02, 3.543850e+01, 2.791767e+01, 3.142969e+02, 3.403500e+01, 0.000000e+00, 
   1, "1996-10-25 21:00:00", 317.521332, 37.004242, 8.069294e+00, 3.175533e+02, 3.764468e+01, 9.952060e+02, 3.199219e+02, 3.543850e+01, 2.820265e+01, 3.171094e+02, 3.403500e+01, 0.000000e+00, 
   1, "1996-10-26 00:00:00", 318.442322, 37.589024, 8.295186e+00, 3.185685e+02, 3.819966e+01, 9.945269e+02, 3.213281e+02, 3.614030e+01, 2.975796e+01, 3.178125e+02, 3.473680e+01, 0.000000e+00, 
   1, "1996-10-26 03:00:00", 319.597992, 38.123116, 8.276118e+00, 3.195321e+02, 3.883690e+01, 9.935114e+02, 3.227344e+02, 3.684200e+01, 2.958509e+01, 3.185156e+02, 3.543850e+01, 0.000000e+00, 
   1, "1996-10-26 06:00:00", 320.924591, 39.057941, 8.405123e+00, 3.205403e+02, 3.986383e+01, 9.906568e+02, 3.241406e+02, 3.824550e+01, 3.046617e+01, 3.206250e+02, 3.614030e+01, 0.000000e+00, 
   1, "1996-10-26 09:00:00", 321.988983, 39.196522, 8.363993e+00, 3.216139e+02, 4.005225e+01, 9.919129e+02, 3.255469e+02, 3.894730e+01, 2.946718e+01, 3.199219e+02, 3.684200e+01, 0.000000e+00, 
   1, "1996-10-26 12:00:00", 323.456177, 40.235859, 9.061893e+00, 3.229386e+02, 4.090830e+01, 9.891416e+02, 3.269531e+02, 3.964900e+01, 3.159394e+01, 3.220312e+02, 3.754380e+01, 0.000000e+00, 
   1, "1996-10-26 15:00:00", 324.827301, 40.953320, 9.156197e+00, 3.241987e+02, 4.157072e+01, 9.874644e+02, 3.283594e+02, 4.035080e+01, 3.268420e+01, 3.234375e+02, 3.824550e+01, 0.000000e+00, 
   1, "1996-10-26 18:00:00", 326.421326, 42.022869, 9.219815e+00, 3.258852e+02, 4.236032e+01, 9.848522e+02, 3.297656e+02, 4.105250e+01, 3.376106e+01, 3.241406e+02, 3.964900e+01, 0.000000e+00, 
   1, "1996-10-26 21:00:00", 327.878265, 42.610233, 9.235798e+00, 3.274099e+02, 4.299830e+01, 9.846573e+02, 3.311719e+02, 4.175430e+01, 3.439194e+01, 3.276562e+02, 3.964900e+01, 0.000000e+00, 
   1, "1996-10-27 00:00:00", 329.590881, 43.552799, 9.454961e+00, 3.291070e+02, 4.426175e+01, 9.819139e+02, 3.325781e+02, 4.245600e+01, 3.566471e+01, 3.276562e+02, 4.105250e+01, 0.000000e+00, 
   1, "1996-10-27 03:00:00", 331.325714, 44.358971, 9.661716e+00, 3.308956e+02, 4.494561e+01, 9.799774e+02, 3.339844e+02, 4.315780e+01, 3.643438e+01, 3.297656e+02, 4.175430e+01, 0.000000e+00, 
   1, "1996-10-27 06:00:00", 333.837830, 45.646858, 1.033346e+01, 3.332924e+02, 4.590464e+01, 9.771651e+02, 3.311719e+02, 4.526300e+01, 3.862487e+01, 3.318750e+02, 4.315780e+01, 0.000000e+00, 
   1, "1996-10-27 09:00:00", 335.177704, 46.161865, 9.746397e+00, 3.344323e+02, 4.638387e+01, 9.793318e+02, 3.367969e+02, 4.456130e+01, 3.668290e+01, 3.325781e+02, 4.385950e+01, 0.000000e+00, 
   1, "1996-10-27 12:00:00", 337.953186, 47.919079, 1.029667e+01, 3.378260e+02, 4.796470e+01, 9.778356e+02, 3.396094e+02, 4.596480e+01, 4.043115e+01, 3.360938e+02, 4.526300e+01, 0.000000e+00, 
   1, "1996-10-27 15:00:00", 340.053131, 49.160988, 1.070596e+01, 3.398898e+02, 4.922844e+01, 9.756351e+02, 3.424219e+02, 4.666650e+01, 3.991869e+01, 3.382031e+02, 4.666650e+01, 0.000000e+00, 
   1, "1996-10-27 18:00:00", 342.704346, 50.225155, 1.075418e+01, 3.422545e+02, 5.039693e+01, 9.744561e+02, 3.452344e+02, 4.807010e+01, 3.744788e+01, 3.417188e+02, 4.736830e+01, 0.000000e+00, 
   1, "1996-10-27 21:00:00", 344.158600, 51.220604, 1.109076e+01, 3.434254e+02, 5.130966e+01, 9.721667e+02, 3.431250e+02, 4.947360e+01, 3.659258e+01, 3.417188e+02, 4.877180e+01, 0.000000e+00, 
   1, "1996-10-28 00:00:00", 346.482605, 52.071964, 1.085812e+01, 3.459572e+02, 5.246453e+01, 9.719788e+02, 3.473438e+02, 5.017530e+01, 3.559597e+01, 3.501562e+02, 5.228060e+01, 2.759368e+01, 
   1, "1996-10-28 03:00:00", 348.157776, 52.829891, 1.093319e+01, 3.473102e+02, 5.318684e+01, 9.700936e+02, 3.480469e+02, 5.087710e+01, 3.745942e+01, 3.501562e+02, 5.228060e+01, 2.986315e+01, 
   1, "1996-10-28 06:00:00", 349.469177, 53.279022, 1.083961e+01, 3.482160e+02, 5.351641e+01, 9.694000e+02, 3.494531e+02, 5.157880e+01, 3.631886e+01, 3.501562e+02, 5.228060e+01, 3.300855e+01, 
   1, "1996-10-28 09:00:00", 350.871826, 53.611176, 1.070119e+01, 3.490536e+02, 5.358482e+01, 9.687076e+02, 3.480469e+02, 5.438580e+01, 3.886213e+01, 3.501562e+02, 5.228060e+01, 3.458664e+01, 
   1, "1996-10-28 12:00:00", 351.787689, 53.216690, 1.022925e+01, 3.506199e+02, 5.307132e+01, 9.712455e+02, 3.515625e+02, 5.087710e+01, 3.717629e+01, 3.529688e+02, 5.228060e+01, 3.105822e+01, 
   1, "1996-10-28 15:00:00", 353.582275, 53.054504, 1.017231e+01, 3.529854e+02, 5.288320e+01, 9.727037e+02, 3.536719e+02, 5.087710e+01, 3.833480e+01, 3.557812e+02, 5.087710e+01, 3.358681e+01, 
   1, "1996-10-28 18:00:00", 355.643799, 52.818703, 1.009459e+01, 3.556870e+02, 5.296585e+01, 9.740018e+02, 3.557812e+02, 5.087710e+01, 3.646972e+01, 3.564844e+02, 5.087710e+01, 3.586944e+01, 
   1, "1996-10-28 21:00:00", 357.812897, 52.703259, 9.577358e+00, 3.580100e+02, 5.274781e+01, 9.782613e+02, 3.592969e+02, 5.017530e+01, 3.682284e+01, 3.592969e+02, 5.087710e+01, 3.346994e+01, 
   1, "1996-10-29 00:00:00", 0.011298, 52.499340, 9.066187e+00, 1.619213e+00, 5.314580e+01, 9.796641e+02, 7.031000e-01, 5.017530e+01, 3.529697e+01, 2.109400e+00, 5.087710e+01, 3.437078e+01, 
   1, "1996-10-29 03:00:00", 2.466114, 52.672615, 8.109073e+00, 4.096081e+00, 5.339960e+01, 9.802119e+02, 4.218800e+00, 5.157880e+01, 3.115066e+01, 4.218800e+00, 5.157880e+01, 3.114136e+01, 
   1, "1996-10-29 06:00:00", 6.204134, 54.690243, 6.926274e+00, 6.491619e+00, 5.362683e+01, 9.826055e+02, 7.031200e+00, 5.157880e+01, 2.860611e+01, 7.031200e+00, 5.228060e+01, 2.699990e+01, 
   1, "1996-10-29 09:00:00", 8.586381, 55.602936, 7.258685e+00, 9.881511e+00, 5.945217e+01, 9.790454e+02, 3.515600e+00, 5.999980e+01, 2.928231e+01, 6.328100e+00, 5.298230e+01, 2.570023e+01, 
   1, "1996-10-29 12:00:00", 10.602244, 56.094040, 7.080592e+00, 9.866397e+00, 5.889525e+01, 9.806616e+02, 4.218800e+00, 5.929810e+01, 3.374296e+01, 8.437500e+00, 5.368410e+01, 2.368500e+01, 
   1, "1996-10-29 15:00:00", 12.468656, 56.057354, 7.252294e+00, 1.019028e+01, 5.820655e+01, 9.823669e+02, 5.625000e+00, 5.719280e+01, 3.451112e+01, 1.125000e+01, 5.368410e+01, 2.237838e+01, 
   1, "1996-10-29 18:00:00", 14.189386, 56.016663, 7.153142e+00, 1.474065e+01, 5.595412e+01, 9.859525e+02, 7.031200e+00, 5.578930e+01, 3.339455e+01, 9.843800e+00, 5.438580e+01, 2.544101e+01, 
   1, "1996-10-29 21:00:00", 15.511608, 55.742336, 7.204804e+00, 1.666395e+01, 5.610913e+01, 9.857993e+02, 7.734400e+00, 5.508760e+01, 3.129569e+01, 1.195310e+01, 5.368410e+01, 2.464014e+01, 
   1, "1996-10-30 00:00:00", 16.254099, 55.840225, 6.685558e+00, 1.816778e+01, 5.623286e+01, 9.878074e+02, 9.843800e+00, 5.438580e+01, 2.856851e+01, 1.265620e+01, 5.368410e+01, 2.608154e+01, 
   1, "1996-10-30 03:00:00", 17.787174, 55.773216, 6.453619e+00, 1.912760e+01, 5.643115e+01, 9.885597e+02, 1.265620e+01, 5.298230e+01, 2.738866e+01, 1.406250e+01, 5.368410e+01, 2.404583e+01, 
   1, "1996-10-30 06:00:00", 19.411051, 55.556133, 6.113480e+00, 1.925398e+01, 5.633129e+01, 9.900052e+02, 1.546880e+01, 5.228060e+01, 2.630962e+01, 1.546880e+01, 5.368410e+01, 2.430553e+01, 
   1, "1996-10-30 09:00:00", 20.199167, 55.331360, 5.843603e+00, 2.312623e+01, 5.768725e+01, 9.909644e+02, 1.617190e+01, 5.228060e+01, 2.681981e+01, 1.617190e+01, 5.368410e+01, 2.462043e+01, 
   1, "1996-10-30 12:00:00", 22.097233, 55.264904, 5.421571e+00, 1.000000e+25, 1.000000e+25, 9.944051e+02, 1.898440e+01, 5.228060e+01, 2.679230e+01, 1.898440e+01, 5.298230e+01, 2.578695e+01, 
   1, "1996-10-30 15:00:00", 23.689022, 55.008320, 5.482168e+00, 1.000000e+25, 1.000000e+25, 9.962351e+02, 2.039060e+01, 5.228060e+01, 2.615251e+01, 2.039060e+01, 5.298230e+01, 2.575703e+01, 
   1, "1996-10-30 18:00:00", 24.995001, 54.724937, 5.436604e+00, 1.000000e+25, 1.000000e+25, 9.983259e+02, 2.250000e+01, 5.228060e+01, 2.655279e+01, 2.250000e+01, 5.228060e+01, 2.655279e+01, 
   1, "1996-10-30 21:00:00", 27.052324, 54.472515, 5.035381e+00, 1.000000e+25, 1.000000e+25, 9.985754e+02, 2.390620e+01, 5.228060e+01, 2.400497e+01, 2.390620e+01, 5.228060e+01, 2.400497e+01, 
   1, "1996-10-31 00:00:00", 29.519028, 54.086117, 4.835029e+00, 1.000000e+25, 1.000000e+25, 1.000793e+03, 2.531250e+01, 5.228060e+01, 2.265961e+01, 2.601560e+01, 5.228060e+01, 2.238231e+01, 
   1, "1996-10-31 03:00:00", 30.942944, 54.195621, 4.828380e+00, 1.000000e+25, 1.000000e+25, 1.001388e+03, 2.601560e+01, 5.228060e+01, 2.084726e+01, 2.742190e+01, 5.228060e+01, 2.003215e+01, 
   1, "1996-10-31 06:00:00", 32.342804, 54.175621, 4.624052e+00, 1.000000e+25, 1.000000e+25, 1.002580e+03, 4.078120e+01, 5.368410e+01, 2.107187e+01, 2.812500e+01, 5.298230e+01, 1.824174e+01, 
   1, "1996-10-31 09:00:00", 33.853138, 54.931614, 4.195815e+00, 1.000000e+25, 1.000000e+25, 1.002808e+03, 4.218750e+01, 5.438580e+01, 1.991692e+01, 2.882810e+01, 5.438580e+01, 1.663022e+01, 
   1, "1996-10-31 12:00:00", 34.723667, 56.003582, 3.820079e+00, 1.000000e+25, 1.000000e+25, 1.002718e+03, 4.289060e+01, 5.649110e+01, 1.861134e+01, 3.023440e+01, 5.508760e+01, 1.530580e+01, 
   1, "1996-10-31 15:00:00", 34.546246, 57.100212, 3.726436e+00, 1.000000e+25, 1.000000e+25, 1.002311e+03, 4.359380e+01, 5.789460e+01, 1.694010e+01, 2.953120e+01, 5.789460e+01, 1.392123e+01, 
   1, "1996-10-31 18:00:00", 34.199944, 59.440231, 3.977681e+00, 1.000000e+25, 1.000000e+25, 1.000795e+03, 4.289060e+01, 5.999980e+01, 1.668291e+01, 2.953120e+01, 5.789460e+01, 1.444894e+01, 
   1, "1996-10-31 21:00:00", 33.672783, 62.608181, 3.460699e+00, 2.902585e+01, 6.608665e+01, 9.980671e+02, 4.500000e+01, 6.070160e+01, 1.479306e+01, 2.882810e+01, 6.140330e+01, 1.249819e+01, 
   1, "1996-11-01 00:00:00", 34.485775, 62.995285, 3.381352e+00, 2.894827e+01, 6.631113e+01, 9.983157e+02, 4.500000e+01, 6.280680e+01, 1.455198e+01, 2.953120e+01, 6.140330e+01, 1.147853e+01, 
   1, "1996-11-01 03:00:00", 35.314304, 63.862278, 3.124906e+00, 3.019688e+01, 6.661777e+01, 9.988313e+02, 4.359380e+01, 6.350850e+01, 1.415271e+01, 2.882810e+01, 6.350850e+01, 9.987013e+00, 
   1, "1996-11-01 06:00:00", 36.673412, 65.521042, 2.786767e+00, 3.005507e+01, 6.669034e+01, 9.986409e+02, 4.359380e+01, 6.421030e+01, 1.438077e+01, 3.304690e+01, 6.701730e+01, 7.742901e+00, 
   1, "1996-11-01 09:00:00", 37.614563, 67.837730, 2.141682e+00, 3.030658e+01, 6.720988e+01, 9.993806e+02, 4.429690e+01, 7.333300e+01, 1.404365e+01, 3.445310e+01, 6.842080e+01, 6.685073e+00, 
   1, "1996-11-01 12:00:00", 38.757095, 68.496925, 1.941364e+00, 1.000000e+25, 1.000000e+25, 1.002803e+03, 4.500000e+01, 7.403470e+01, 1.511004e+01, 3.164060e+01, 6.771900e+01, 6.152031e+00, 
   1, "1996-11-01 15:00:00", 39.087147, 69.525848, 1.799892e+00, 2.826932e+01, 6.781747e+01, 9.990536e+02, 4.218750e+01, 7.543820e+01, 1.688492e+01, 3.445310e+01, 6.771900e+01, 5.449352e+00, 
   1, "1996-11-01 18:00:00", 39.079586, 71.167496, 1.698622e+00, 1.000000e+25, 1.000000e+25, 1.003138e+03, 3.937500e+01, 7.684160e+01, 2.014101e+01, 3.445310e+01, 6.912250e+01, 5.132874e+00, 
   1, "1996-11-01 21:00:00", 35.178940, 72.046799, 1.698670e+00, 1.000000e+25, 1.000000e+25, 1.000804e+03, 3.867190e+01, 7.754340e+01, 1.967381e+01, 3.445310e+01, 6.912250e+01, 6.834221e+00, 
   1, "1996-11-02 00:00:00", 28.184946, 70.806198, 2.276776e+00, 1.000000e+25, 1.000000e+25, 9.968060e+02, 1.054690e+01, 7.263120e+01, 2.081485e+01, 3.445310e+01, 6.912250e+01, 9.017981e+00, 
   1, "1996-11-02 03:00:00", 27.645369, 71.811394, 2.516440e+00, 1.000000e+25, 1.000000e+25, 9.951739e+02, 8.437500e+00, 7.263120e+01, 2.240279e+01, 3.093750e+01, 6.912250e+01, 8.180252e+00, 
   1, "1996-11-02 06:00:00", 26.196592, 73.240189, 2.516704e+00, 1.000000e+25, 1.000000e+25, 9.951829e+02, 6.328100e+00, 7.263120e+01, 2.211141e+01, 2.250000e+01, 7.052600e+01, 0.000000e+00, 
   1, "1996-11-02 09:00:00", 24.333799, 73.490364, 2.980664e+00, 1.000000e+25, 1.000000e+25, 9.930628e+02, 3.796880e+01, 7.824510e+01, 2.235949e+01, 2.320310e+01, 7.052600e+01, 0.000000e+00, 
   1, "1996-11-02 12:00:00", 17.327452, 75.328751, 3.041713e+00, 1.000000e+25, 1.000000e+25, 9.952008e+02, 3.445310e+01, 7.894680e+01, 2.194605e+01, 1.265620e+01, 7.263120e+01, 0.000000e+00, 
   1, "1996-11-02 15:00:00", 12.936760, 75.218758, 3.091146e+00, 4.101444e+00, 7.138565e+01, 9.846194e+02, 3.375000e+01, 7.894680e+01, 2.109292e+01, 7.734400e+00, 7.263120e+01, 0.000000e+00, 
