   1, "1984-01-13 00:00:00", 317.157227, 47.245399, 1.494378e+00, 1.000000e+25, 1.000000e+25, 1.023473e+03, 3.248438e+02, 4.526300e+01, 2.730618e+01, 3.157031e+02, 4.456130e+01, 0.000000e+00, 
   1, "1984-01-13 03:00:00", 318.789001, 47.501007, 1.599603e+00, 1.000000e+25, 1.000000e+25, 1.022477e+03, 3.255469e+02, 4.456130e+01, 2.740124e+01, 3.185156e+02, 4.456130e+01, 0.000000e+00, 
   1, "1984-01-13 06:00:00", 321.126862, 48.233315, 2.469553e+00, 1.000000e+25, 1.000000e+25, 1.018026e+03, 3.262500e+02, 4.456130e+01, 2.965449e+01, 3.206250e+02, 4.526300e+01, 0.000000e+00, 
   1, "1984-01-13 09:00:00", 322.230194, 48.488224, 1.976402e+00, 1.000000e+25, 1.000000e+25, 1.018990e+03, 3.283594e+02, 4.456130e+01, 2.901337e+01, 3.199219e+02, 4.596480e+01, 0.000000e+00, 
   1, "1984-01-13 12:00:00", 327.453217, 49.402161, 2.664474e+00, 1.000000e+25, 1.000000e+25, 1.013218e+03, 3.339844e+02, 4.596480e+01, 3.185561e+01, 3.262500e+02, 4.666650e+01, 0.000000e+00, 
   1, "1984-01-13 15:00:00", 331.787292, 50.329777, 3.070013e+00, 1.000000e+25, 1.000000e+25, 1.007227e+03, 3.382031e+02, 4.666650e+01, 3.431836e+01, 3.311719e+02, 4.736830e+01, 0.000000e+00, 
   1, "1984-01-13 18:00:00", 336.697510, 50.812794, 4.051122e+00, 1.000000e+25, 1.000000e+25, 9.996726e+02, 3.410156e+02, 4.666650e+01, 3.724973e+01, 3.353906e+02, 4.807010e+01, 0.000000e+00, 
   1, "1984-01-13 21:00:00", 340.940369, 51.575722, 3.846128e+00, 1.000000e+25, 1.000000e+25, 9.977309e+02, 3.473438e+02, 4.736830e+01, 3.583012e+01, 3.396094e+02, 4.877180e+01, 0.000000e+00, 
   1, "1984-01-14 00:00:00", 345.898438, 52.166931, 4.829585e+00, 3.462018e+02, 5.557894e+01, 9.763506e+02, 3.515625e+02, 4.807010e+01, 3.648861e+01, 3.501562e+02, 5.228060e+01, 1.952050e+01, 
   1, "1984-01-14 03:00:00", 350.258179, 52.645893, 5.629554e+00, 3.489757e+02, 5.577163e+01, 9.693337e+02, 3.550781e+02, 4.877180e+01, 3.745208e+01, 3.501562e+02, 5.228060e+01, 2.713232e+01, 
   1, "1984-01-14 06:00:00", 354.629669, 52.744343, 5.663281e+00, 3.523510e+02, 5.595090e+01, 9.658546e+02, 3.543750e+02, 4.736830e+01, 3.591533e+01, 3.571875e+02, 5.087710e+01, 2.893948e+01, 
   1, "1984-01-14 09:00:00", 358.310760, 53.340168, 6.752002e+00, 3.545404e+02, 5.601444e+01, 9.626915e+02, 2.109400e+00, 5.157880e+01, 3.473154e+01, 1.406200e+00, 5.228060e+01, 3.131356e+01, 
   1, "1984-01-14 12:00:00", 1.353790, 53.970272, 6.768881e+00, 3.592686e+02, 5.628604e+01, 9.630840e+02, 4.218800e+00, 5.298230e+01, 3.240287e+01, 4.921900e+00, 5.228060e+01, 3.010618e+01, 
   1, "1984-01-14 15:00:00", 4.755695, 54.518566, 7.132663e+00, 2.290945e+00, 5.634663e+01, 9.613193e+02, 1.406200e+00, 5.368410e+01, 3.551176e+01, 7.031000e-01, 5.298230e+01, 3.076476e+01, 
   1, "1984-01-14 18:00:00", 8.148992, 54.854664, 7.286130e+00, 4.074499e+00, 5.574817e+01, 9.644612e+02, 4.218800e+00, 5.368410e+01, 3.615479e+01, 5.625000e+00, 5.298230e+01, 3.279482e+01, 
   1, "1984-01-14 21:00:00", 11.085165, 55.451439, 7.435039e+00, 7.519016e+00, 5.626911e+01, 9.612315e+02, 7.031200e+00, 5.368410e+01, 3.708806e+01, 8.437500e+00, 5.368410e+01, 3.471149e+01, 
   1, "1984-01-15 00:00:00", 14.720118, 55.860786, 7.480335e+00, 1.560289e+01, 5.753486e+01, 9.636954e+02, 7.734400e+00, 5.368410e+01, 3.457514e+01, 1.125000e+01, 5.368410e+01, 3.090693e+01, 
   1, "1984-01-15 03:00:00", 17.658453, 56.350716, 8.004642e+00, 1.704014e+01, 5.800293e+01, 9.633067e+02, 1.476560e+01, 5.438580e+01, 3.209877e+01, 1.546880e+01, 5.368410e+01, 2.936631e+01, 
   1, "1984-01-15 06:00:00", 20.233116, 56.668400, 7.804873e+00, 1.879819e+01, 5.838342e+01, 9.661903e+02, 1.546880e+01, 5.228060e+01, 3.015122e+01, 1.898440e+01, 5.438580e+01, 2.701900e+01, 
   1, "1984-01-15 09:00:00", 21.970797, 57.089462, 7.818175e+00, 2.012370e+01, 5.900815e+01, 9.662638e+02, 1.898440e+01, 5.228060e+01, 2.757236e+01, 1.968750e+01, 5.438580e+01, 2.517267e+01, 
   1, "1984-01-15 12:00:00", 24.746780, 57.882816, 6.687191e+00, 2.246296e+01, 5.997848e+01, 9.711417e+02, 1.968750e+01, 5.508760e+01, 2.657994e+01, 2.460940e+01, 5.508760e+01, 2.104795e+01, 
   1, "1984-01-15 15:00:00", 26.990971, 58.839108, 6.107121e+00, 2.393320e+01, 6.103346e+01, 9.738248e+02, 2.109380e+01, 5.508760e+01, 2.338317e+01, 2.882810e+01, 5.649110e+01, 1.927451e+01, 
   1, "1984-01-15 18:00:00", 29.486130, 59.700790, 5.219945e+00, 1.000000e+25, 1.000000e+25, 9.833096e+02, 2.742190e+01, 5.438580e+01, 2.241676e+01, 3.093750e+01, 5.719280e+01, 1.860986e+01, 
   1, "1984-01-15 21:00:00", 31.175034, 60.499252, 4.566217e+00, 1.000000e+25, 1.000000e+25, 9.842534e+02, 4.289060e+01, 6.210510e+01, 1.981398e+01, 3.164060e+01, 5.789460e+01, 1.930079e+01, 
   1, "1984-01-16 00:00:00", 33.518616, 61.422924, 3.482229e+00, 1.000000e+25, 1.000000e+25, 9.893754e+02, 3.656250e+01, 6.491200e+01, 2.050547e+01, 3.445310e+01, 5.859630e+01, 1.735976e+01, 
   1, "1984-01-16 03:00:00", 35.924637, 62.404293, 2.809776e+00, 1.000000e+25, 1.000000e+25, 9.924863e+02, 4.218750e+01, 6.771900e+01, 2.180729e+01, 3.445310e+01, 6.491200e+01, 1.716495e+01, 
