   1, "1988-11-27 09:00:00", 330.201080, 58.321232, 3.685567e+00, 1.000000e+25, 1.000000e+25, 9.912414e+02, 3.396094e+02, 5.578930e+01, 2.796470e+01, 3.276562e+02, 5.578930e+01, 0.000000e+00, 
   1, "1988-11-27 12:00:00", 333.462830, 59.117275, 4.454050e+00, 1.000000e+25, 1.000000e+25, 9.917484e+02, 3.424219e+02, 5.578930e+01, 3.034917e+01, 3.311719e+02, 5.649110e+01, 0.000000e+00, 
   1, "1988-11-27 15:00:00", 334.958374, 59.404575, 5.583750e+00, 3.342088e+02, 5.918363e+01, 9.899810e+02, 3.445312e+02, 5.719280e+01, 2.966306e+01, 3.339844e+02, 5.649110e+01, 0.000000e+00, 
   1, "1988-11-27 18:00:00", 337.752533, 60.028160, 5.363440e+00, 3.374434e+02, 6.023345e+01, 9.904795e+02, 3.459375e+02, 5.789460e+01, 2.788379e+01, 3.360938e+02, 5.719280e+01, 0.000000e+00, 
   1, "1988-11-27 21:00:00", 338.410736, 60.694077, 6.029472e+00, 3.374184e+02, 6.066516e+01, 9.872051e+02, 3.375000e+02, 5.859630e+01, 2.525512e+01, 3.367969e+02, 5.789460e+01, 0.000000e+00, 
   1, "1988-11-28 00:00:00", 343.381622, 60.952290, 6.097597e+00, 3.420656e+02, 6.138553e+01, 9.865092e+02, 3.417188e+02, 5.929810e+01, 2.557631e+01, 3.403125e+02, 5.859630e+01, 0.000000e+00, 
   1, "1988-11-28 03:00:00", 346.063782, 61.071136, 6.493884e+00, 3.438806e+02, 6.159093e+01, 9.849333e+02, 3.438281e+02, 5.999980e+01, 2.705131e+01, 3.431250e+02, 5.859630e+01, 0.000000e+00, 
   1, "1988-11-28 06:00:00", 350.024902, 60.808731, 6.268551e+00, 3.467840e+02, 6.147878e+01, 9.857922e+02, 3.445312e+02, 5.999980e+01, 3.013750e+01, 3.487500e+02, 5.789460e+01, 0.000000e+00, 
   1, "1988-11-28 09:00:00", 354.817963, 60.386055, 6.422410e+00, 3.508835e+02, 6.129882e+01, 9.860300e+02, 3.459375e+02, 5.929810e+01, 3.027080e+01, 3.557812e+02, 5.789460e+01, 2.222637e+01, 
   1, "1988-11-28 12:00:00", 359.976654, 59.872517, 6.347346e+00, 3.573500e+02, 6.064188e+01, 9.853601e+02, 3.571875e+02, 5.859630e+01, 2.843489e+01, 3.557812e+02, 5.789460e+01, 2.311383e+01, 
   1, "1988-11-28 15:00:00", 6.151044, 59.127464, 6.502991e+00, 3.350090e+00, 5.975357e+01, 9.847015e+02, 7.031000e-01, 5.859630e+01, 2.844050e+01, 8.437500e+00, 5.649110e+01, 2.356961e+01, 
   1, "1988-11-28 18:00:00", 8.548615, 58.719940, 7.004229e+00, 8.382464e+00, 5.851244e+01, 9.842595e+02, 1.195310e+01, 5.438580e+01, 2.881928e+01, 8.437500e+00, 5.649110e+01, 2.434440e+01, 
   1, "1988-11-28 21:00:00", 13.180939, 57.806721, 7.078075e+00, 1.186399e+01, 5.795105e+01, 9.828733e+02, 1.546880e+01, 5.508760e+01, 2.907447e+01, 1.406250e+01, 5.578930e+01, 2.450471e+01, 
   1, "1988-11-29 00:00:00", 14.004985, 57.586372, 7.213984e+00, 8.341626e+00, 5.805506e+01, 9.802022e+02, 4.921900e+00, 5.578930e+01, 2.777458e+01, 9.843800e+00, 5.578930e+01, 2.347740e+01, 
   1, "1988-11-29 03:00:00", 14.535766, 57.244621, 7.798584e+00, 1.173026e+01, 5.731006e+01, 9.772635e+02, 7.734400e+00, 5.438580e+01, 2.914444e+01, 9.843800e+00, 5.578930e+01, 2.491012e+01, 
   1, "1988-11-29 06:00:00", 15.930107, 56.787434, 8.148429e+00, 1.357995e+01, 5.678659e+01, 9.739490e+02, 1.265620e+01, 5.438580e+01, 2.946024e+01, 1.054690e+01, 5.649110e+01, 2.304404e+01, 
   1, "1988-11-29 09:00:00", 17.758026, 56.199615, 9.194356e+00, 1.689967e+01, 5.624276e+01, 9.705259e+02, 1.476560e+01, 5.438580e+01, 3.008718e+01, 1.546880e+01, 5.368410e+01, 2.724722e+01, 
   1, "1988-11-29 12:00:00", 19.759308, 55.576851, 9.692671e+00, 1.907453e+01, 5.582672e+01, 9.683873e+02, 1.476560e+01, 5.438580e+01, 3.035283e+01, 1.617190e+01, 5.368410e+01, 2.713117e+01, 
   1, "1988-11-29 15:00:00", 21.786966, 55.128071, 1.004477e+01, 2.083950e+01, 5.559769e+01, 9.670428e+02, 1.757810e+01, 5.649110e+01, 3.048034e+01, 1.687500e+01, 5.438580e+01, 2.790001e+01, 
   1, "1988-11-29 18:00:00", 23.831423, 54.824287, 9.647855e+00, 2.260723e+01, 5.506922e+01, 9.690007e+02, 1.968750e+01, 5.508760e+01, 3.150959e+01, 1.898440e+01, 5.438580e+01, 3.083809e+01, 
   1, "1988-11-29 21:00:00", 26.058365, 54.618797, 9.944431e+00, 2.479643e+01, 5.498888e+01, 9.676483e+02, 1.968750e+01, 5.508760e+01, 2.955106e+01, 2.109380e+01, 5.508760e+01, 2.815604e+01, 
   1, "1988-11-30 00:00:00", 28.048716, 54.430168, 9.524172e+00, 2.766557e+01, 5.478901e+01, 9.700169e+02, 2.460940e+01, 5.157880e+01, 2.845146e+01, 2.460940e+01, 5.228060e+01, 2.733168e+01, 
   1, "1988-11-30 03:00:00", 29.842796, 54.329571, 9.288875e+00, 2.955820e+01, 5.464902e+01, 9.701737e+02, 2.601560e+01, 5.087710e+01, 2.805599e+01, 2.671880e+01, 5.228060e+01, 2.623725e+01, 
   1, "1988-11-30 06:00:00", 31.903419, 53.837891, 8.874932e+00, 3.079839e+01, 5.430069e+01, 9.721636e+02, 2.601560e+01, 5.228060e+01, 2.671867e+01, 2.882810e+01, 5.157880e+01, 2.519525e+01, 
   1, "1988-11-30 09:00:00", 33.498291, 53.693470, 8.890839e+00, 3.188427e+01, 5.434416e+01, 9.720244e+02, 2.882810e+01, 5.087710e+01, 2.586901e+01, 2.882810e+01, 5.298230e+01, 2.490316e+01, 
   1, "1988-11-30 12:00:00", 35.650501, 53.506832, 8.649380e+00, 3.543749e+01, 5.453827e+01, 9.740721e+02, 4.500000e+01, 5.157880e+01, 2.940408e+01, 3.234380e+01, 5.157880e+01, 2.243134e+01, 
   1, "1988-11-30 15:00:00", 37.502209, 53.517357, 8.737553e+00, 3.727630e+01, 5.481351e+01, 9.753470e+02, 4.640620e+01, 5.157880e+01, 3.062420e+01, 3.375000e+01, 5.157880e+01, 2.032978e+01, 
   1, "1988-11-30 18:00:00", 38.590652, 53.546730, 8.497066e+00, 3.937550e+01, 5.502175e+01, 9.774659e+02, 4.781250e+01, 5.157880e+01, 3.080240e+01, 3.445310e+01, 5.228060e+01, 1.608600e+01, 
   1, "1988-11-30 21:00:00", 40.910851, 54.182426, 8.150071e+00, 4.100725e+01, 5.556643e+01, 9.782543e+02, 4.992190e+01, 5.228060e+01, 3.168813e+01, 3.867190e+01, 5.157880e+01, 0.000000e+00, 
   1, "1988-12-01 00:00:00", 41.720390, 54.462002, 7.925192e+00, 4.281897e+01, 5.635516e+01, 9.798080e+02, 5.132810e+01, 5.298230e+01, 2.795062e+01, 4.078120e+01, 5.157880e+01, 0.000000e+00, 
   1, "1988-12-01 03:00:00", 43.797443, 55.295132, 7.551233e+00, 4.340203e+01, 5.659785e+01, 9.810731e+02, 5.343750e+01, 5.368410e+01, 2.623854e+01, 4.078120e+01, 5.298230e+01, 0.000000e+00, 
   1, "1988-12-01 06:00:00", 46.188141, 57.245174, 7.003670e+00, 4.598417e+01, 5.792535e+01, 9.825428e+02, 5.554690e+01, 5.438580e+01, 2.671908e+01, 4.500000e+01, 5.438580e+01, 0.000000e+00, 
   1, "1988-12-01 09:00:00", 46.464977, 56.590149, 6.783174e+00, 4.585155e+01, 5.769522e+01, 9.840782e+02, 5.554690e+01, 5.508760e+01, 2.377789e+01, 4.570310e+01, 5.368410e+01, 0.000000e+00, 
   1, "1988-12-01 12:00:00", 49.310532, 58.356155, 6.120202e+00, 4.992403e+01, 5.980759e+01, 9.859460e+02, 5.625000e+01, 5.508760e+01, 1.960685e+01, 4.710940e+01, 5.578930e+01, 0.000000e+00, 
   1, "1988-12-01 15:00:00", 51.423634, 59.147011, 5.264599e+00, 5.198686e+01, 6.069196e+01, 9.879430e+02, 6.257810e+01, 5.789460e+01, 2.141931e+01, 4.921880e+01, 5.649110e+01, 0.000000e+00, 
