   1, "1984-11-23 12:00:00", 344.998291, 47.256363, 5.091462e+00, 1.000000e+25, 1.000000e+25, 9.888578e+02, 3.515625e+02, 4.666650e+01, 4.258937e+01, 3.431250e+02, 4.456130e+01, 0.000000e+00, 
   1, "1984-11-23 15:00:00", 349.988678, 49.310963, 4.842030e+00, 1.000000e+25, 1.000000e+25, 9.850042e+02, 3.543750e+02, 4.807010e+01, 4.215665e+01, 3.501562e+02, 5.228060e+01, 1.573016e+01, 
   1, "1984-11-23 18:00:00", 356.585052, 51.428032, 5.669440e+00, 1.000000e+25, 1.000000e+25, 9.784502e+02, 3.592969e+02, 5.017530e+01, 4.147561e+01, 3.585938e+02, 4.877180e+01, 3.457332e+01, 
   1, "1984-11-23 21:00:00", 359.260925, 52.510433, 4.730742e+00, 1.000000e+25, 1.000000e+25, 9.801479e+02, 3.515600e+00, 5.157880e+01, 3.603373e+01, 2.812500e+00, 5.087710e+01, 3.553990e+01, 
   1, "1984-11-24 00:00:00", 5.092658, 54.010014, 6.134350e+00, 6.704631e+00, 5.392139e+01, 9.699498e+02, 5.625000e+00, 5.157880e+01, 3.435682e+01, 5.625000e+00, 5.157880e+01, 3.435682e+01, 
   1, "1984-11-24 03:00:00", 9.968210, 54.596245, 6.585623e+00, 1.112371e+01, 5.433774e+01, 9.677286e+02, 1.054690e+01, 5.298230e+01, 3.171365e+01, 1.054690e+01, 5.298230e+01, 3.171365e+01, 
   1, "1984-11-24 06:00:00", 14.735107, 54.764973, 6.636149e+00, 1.487209e+01, 5.475114e+01, 9.673545e+02, 1.406250e+01, 5.228060e+01, 3.164558e+01, 1.406250e+01, 5.228060e+01, 3.164558e+01, 
   1, "1984-11-24 09:00:00", 18.134096, 54.956776, 7.421442e+00, 1.835676e+01, 5.528669e+01, 9.649579e+02, 1.687500e+01, 5.228060e+01, 3.118234e+01, 1.687500e+01, 5.228060e+01, 3.118234e+01, 
   1, "1984-11-24 12:00:00", 22.299402, 54.660660, 6.871339e+00, 2.199849e+01, 5.509080e+01, 9.697562e+02, 1.968750e+01, 5.228060e+01, 3.063505e+01, 1.968750e+01, 5.228060e+01, 3.063505e+01, 
   1, "1984-11-24 15:00:00", 25.799715, 54.478870, 6.974560e+00, 2.461048e+01, 5.515922e+01, 9.719462e+02, 2.179690e+01, 5.298230e+01, 2.850257e+01, 2.179690e+01, 5.298230e+01, 2.850257e+01, 
   1, "1984-11-24 18:00:00", 28.977297, 54.279240, 7.097828e+00, 2.744652e+01, 5.519629e+01, 9.748823e+02, 2.531250e+01, 5.228060e+01, 2.733581e+01, 2.531250e+01, 5.228060e+01, 2.733581e+01, 
