   1, "1988-02-06 06:00:00", 289.644318, 32.154568, 1.280885e+00, 2.883065e+02, 3.047441e+01, 1.017243e+03, 2.960156e+02, 3.263150e+01, 1.546108e+01, 2.875781e+02, 2.982450e+01, 0.000000e+00, 
   1, "1988-02-06 09:00:00", 287.721283, 31.711309, 1.301134e+00, 2.880483e+02, 3.030024e+01, 1.016065e+03, 2.868750e+02, 2.912270e+01, 1.244657e+01, 2.861719e+02, 2.912270e+01, 0.000000e+00, 
   1, "1988-02-06 12:00:00", 289.274689, 32.680153, 1.886695e+00, 2.864016e+02, 2.953822e+01, 1.016189e+03, 2.953125e+02, 3.263150e+01, 1.802436e+01, 2.882812e+02, 2.982450e+01, 0.000000e+00, 
   1, "1988-02-06 15:00:00", 287.986511, 32.136429, 2.163990e+00, 2.871512e+02, 2.978844e+01, 1.017410e+03, 2.946094e+02, 3.192980e+01, 1.609989e+01, 2.861719e+02, 2.982450e+01, 0.000000e+00, 
   1, "1988-02-06 18:00:00", 289.250793, 32.693645, 2.804870e+00, 2.895265e+02, 3.071165e+01, 1.014642e+03, 2.960156e+02, 3.263150e+01, 1.827022e+01, 2.882812e+02, 2.982450e+01, 0.000000e+00, 
   1, "1988-02-06 21:00:00", 290.111938, 32.909943, 2.935912e+00, 2.908200e+02, 3.143064e+01, 1.013162e+03, 2.967188e+02, 3.333330e+01, 1.869503e+01, 2.882812e+02, 3.052620e+01, 0.000000e+00, 
   1, "1988-02-07 00:00:00", 291.724976, 34.030010, 3.796772e+00, 2.959370e+02, 3.492966e+01, 1.012023e+03, 2.988281e+02, 3.473680e+01, 2.125653e+01, 2.910938e+02, 3.122800e+01, 0.000000e+00, 
   1, "1988-02-07 03:00:00", 293.323608, 34.872852, 4.558865e+00, 2.966411e+02, 3.550478e+01, 1.009530e+03, 2.974219e+02, 3.473680e+01, 2.348129e+01, 2.932031e+02, 3.192980e+01, 0.000000e+00, 
   1, "1988-02-07 06:00:00", 296.309143, 36.063972, 5.311113e+00, 2.987436e+02, 3.656467e+01, 1.005065e+03, 2.995312e+02, 3.614030e+01, 3.077095e+01, 2.953125e+02, 3.333330e+01, 0.000000e+00, 
   1, "1988-02-07 09:00:00", 298.085388, 36.835457, 6.082976e+00, 3.000566e+02, 3.749574e+01, 1.002286e+03, 3.002344e+02, 3.684200e+01, 3.694112e+01, 2.974219e+02, 3.403500e+01, 0.000000e+00, 
   1, "1988-02-07 12:00:00", 302.126282, 38.330090, 6.844146e+00, 3.034007e+02, 3.890585e+01, 1.001659e+03, 3.037500e+02, 3.824550e+01, 3.969587e+01, 3.016406e+02, 3.543850e+01, 0.000000e+00, 
   1, "1988-02-07 15:00:00", 305.659302, 40.249908, 7.534381e+00, 3.068812e+02, 4.054478e+01, 1.001516e+03, 3.065625e+02, 3.964900e+01, 4.189998e+01, 3.044531e+02, 3.754380e+01, 0.000000e+00, 
   1, "1988-02-07 18:00:00", 308.449615, 41.772182, 8.284767e+00, 3.099796e+02, 4.217302e+01, 9.982290e+02, 3.107812e+02, 4.175430e+01, 4.315237e+01, 3.072656e+02, 3.894730e+01, 0.000000e+00, 
   1, "1988-02-07 21:00:00", 312.210846, 43.778069, 8.727942e+00, 3.146872e+02, 4.481844e+01, 9.980762e+02, 3.142969e+02, 4.385950e+01, 4.119166e+01, 3.107812e+02, 4.105250e+01, 0.000000e+00, 
   1, "1988-02-08 00:00:00", 315.032806, 45.134529, 9.272884e+00, 3.175312e+02, 4.640972e+01, 9.939176e+02, 3.185156e+02, 4.596480e+01, 4.213054e+01, 3.135938e+02, 4.245600e+01, 0.000000e+00, 
   1, "1988-02-08 03:00:00", 318.266693, 46.593437, 9.408105e+00, 3.204470e+02, 4.796528e+01, 9.881669e+02, 3.213281e+02, 4.736830e+01, 4.496084e+01, 3.171094e+02, 4.385950e+01, 0.000000e+00, 
   1, "1988-02-08 06:00:00", 322.166656, 48.376179, 1.035471e+01, 3.233456e+02, 4.938404e+01, 9.805810e+02, 3.241406e+02, 4.877180e+01, 4.710097e+01, 3.199219e+02, 4.596480e+01, 0.000000e+00, 
   1, "1988-02-08 09:00:00", 326.095215, 49.541916, 9.947219e+00, 3.271224e+02, 5.073962e+01, 9.791462e+02, 3.283594e+02, 5.017530e+01, 4.525415e+01, 3.248438e+02, 4.666650e+01, 0.000000e+00, 
   1, "1988-02-08 12:00:00", 330.168060, 51.389656, 1.075084e+01, 3.302455e+02, 5.247966e+01, 9.689285e+02, 3.318750e+02, 5.087710e+01, 4.273344e+01, 3.283594e+02, 4.877180e+01, 0.000000e+00, 
   1, "1988-02-08 15:00:00", 334.137299, 52.701740, 1.127970e+01, 3.334109e+02, 5.373650e+01, 9.606571e+02, 3.360938e+02, 5.087710e+01, 4.173761e+01, 3.318750e+02, 5.017530e+01, 0.000000e+00, 
   1, "1988-02-08 18:00:00", 338.399231, 54.236462, 1.193219e+01, 3.371513e+02, 5.496983e+01, 9.523599e+02, 3.346875e+02, 5.298230e+01, 4.330988e+01, 3.360938e+02, 5.157880e+01, 0.000000e+00, 
   1, "1988-02-08 21:00:00", 341.405548, 54.945713, 1.229631e+01, 3.393079e+02, 5.550948e+01, 9.503741e+02, 3.382031e+02, 5.368410e+01, 4.805843e+01, 3.396094e+02, 5.228060e+01, 0.000000e+00, 
   1, "1988-02-09 00:00:00", 344.103027, 56.003105, 1.296849e+01, 3.429846e+02, 5.588735e+01, 9.455290e+02, 3.424219e+02, 5.368410e+01, 4.730529e+01, 3.410156e+02, 5.368410e+01, 0.000000e+00, 
   1, "1988-02-09 03:00:00", 346.602753, 56.477962, 1.324991e+01, 3.463322e+02, 5.626407e+01, 9.439590e+02, 3.445312e+02, 5.438580e+01, 4.593806e+01, 3.452344e+02, 5.368410e+01, 0.000000e+00, 
   1, "1988-02-09 06:00:00", 348.941437, 56.745960, 1.295655e+01, 3.489310e+02, 5.652954e+01, 9.436171e+02, 3.487500e+02, 5.368410e+01, 4.334548e+01, 3.515625e+02, 5.438580e+01, 3.494085e+01, 
   1, "1988-02-09 09:00:00", 350.867004, 57.014404, 1.301641e+01, 3.514196e+02, 5.717498e+01, 9.419669e+02, 3.473438e+02, 5.508760e+01, 4.455466e+01, 3.515625e+02, 5.438580e+01, 3.498989e+01, 
   1, "1988-02-09 12:00:00", 352.638550, 57.003372, 1.244460e+01, 3.527609e+02, 5.712783e+01, 9.443913e+02, 3.480469e+02, 5.508760e+01, 4.459179e+01, 3.515625e+02, 5.438580e+01, 3.579205e+01, 
   1, "1988-02-09 15:00:00", 354.248291, 57.048145, 1.210333e+01, 3.541889e+02, 5.717901e+01, 9.464828e+02, 3.494531e+02, 5.508760e+01, 4.274185e+01, 3.536719e+02, 5.438580e+01, 3.378362e+01, 
   1, "1988-02-09 18:00:00", 356.394867, 57.005123, 1.139438e+01, 3.565525e+02, 5.709840e+01, 9.498141e+02, 3.501562e+02, 5.438580e+01, 3.958385e+01, 3.571875e+02, 5.438580e+01, 3.070458e+01, 
   1, "1988-02-09 21:00:00", 357.359344, 56.947414, 1.117201e+01, 3.581974e+02, 5.735548e+01, 9.499665e+02, 3.557812e+02, 5.368410e+01, 3.726365e+01, 3.592969e+02, 5.438580e+01, 3.195815e+01, 
   1, "1988-02-10 00:00:00", 359.502441, 56.737198, 1.059124e+01, 0.000000e+00, 5.733226e+01, 9.536213e+02, 3.557812e+02, 5.368410e+01, 3.551559e+01, 3.592969e+02, 5.438580e+01, 2.804401e+01, 
   1, "1988-02-10 03:00:00", 0.940678, 56.750938, 1.013211e+01, 1.490118e+00, 5.749965e+01, 9.555295e+02, 2.109400e+00, 5.298230e+01, 3.240237e+01, 0.000000e+00, 5.438580e+01, 0.000000e+00, 
   1, "1988-02-10 06:00:00", 2.407481, 56.754040, 9.389609e+00, 2.186604e+00, 5.775196e+01, 9.585524e+02, 1.406200e+00, 5.368410e+01, 3.351108e+01, 6.328100e+00, 5.859630e+01, 9.642015e+00, 
   1, "1988-02-10 09:00:00", 3.703080, 56.929779, 9.210978e+00, 3.488308e+00, 5.783411e+01, 9.593425e+02, 7.031000e-01, 5.368410e+01, 3.116841e+01, 8.437500e+00, 5.578930e+01, 2.364561e+01, 
   1, "1988-02-10 12:00:00", 5.503713, 57.085030, 8.087216e+00, 3.724996e+00, 5.785041e+01, 9.637172e+02, 2.109400e+00, 5.438580e+01, 3.026595e+01, 1.054690e+01, 5.649110e+01, 2.452126e+01, 
   1, "1988-02-10 15:00:00", 7.064353, 57.479885, 7.675778e+00, 4.960373e+00, 5.790557e+01, 9.661846e+02, 4.218800e+00, 5.508760e+01, 2.975343e+01, 9.140600e+00, 5.508760e+01, 2.402498e+01, 
   1, "1988-02-10 18:00:00", 8.061115, 57.998413, 6.986637e+00, 5.924213e+00, 5.805274e+01, 9.679958e+02, 6.328100e+00, 5.578930e+01, 2.866624e+01, 8.437500e+00, 5.578930e+01, 2.574141e+01, 
   1, "1988-02-10 21:00:00", 8.908241, 58.321987, 6.371647e+00, 7.212040e+00, 5.798055e+01, 9.711121e+02, 7.031200e+00, 5.578930e+01, 2.879081e+01, 8.437500e+00, 5.578930e+01, 2.750302e+01, 
   1, "1988-02-11 00:00:00", 8.651087, 58.991795, 5.714359e+00, 8.238804e+00, 5.844520e+01, 9.724794e+02, 1.125000e+01, 5.649110e+01, 2.530523e+01, 1.054690e+01, 5.649110e+01, 2.489254e+01, 
   1, "1988-02-11 03:00:00", 9.176374, 59.475109, 5.373257e+00, 9.397739e+00, 5.877901e+01, 9.745005e+02, 1.125000e+01, 5.719280e+01, 2.514667e+01, 1.265620e+01, 5.719280e+01, 2.306104e+01, 
   1, "1988-02-11 06:00:00", 9.245316, 59.372269, 4.942574e+00, 9.738396e+00, 5.906412e+01, 9.759012e+02, 1.195310e+01, 5.719280e+01, 2.507589e+01, 1.195310e+01, 5.789460e+01, 2.337916e+01, 
   1, "1988-02-11 09:00:00", 10.210346, 59.966125, 4.381119e+00, 1.109975e+01, 5.991510e+01, 9.788152e+02, 1.195310e+01, 5.719280e+01, 2.171792e+01, 1.195310e+01, 5.789460e+01, 2.082525e+01, 
   1, "1988-02-11 12:00:00", 10.451392, 60.000942, 4.274209e+00, 1.109598e+01, 5.998829e+01, 9.807578e+02, 1.968750e+01, 6.070160e+01, 1.898892e+01, 1.406250e+01, 5.859630e+01, 1.898619e+01, 
   1, "1988-02-11 15:00:00", 11.248009, 60.563042, 4.016189e+00, 1.182052e+01, 6.107861e+01, 9.828294e+02, 1.898440e+01, 6.070160e+01, 2.009826e+01, 1.406250e+01, 5.859630e+01, 1.795614e+01, 
   1, "1988-02-11 18:00:00", 11.948557, 60.453690, 3.995158e+00, 1.194875e+01, 6.129846e+01, 9.841468e+02, 1.898440e+01, 6.070160e+01, 2.115966e+01, 1.757810e+01, 5.999980e+01, 1.942093e+01, 
   1, "1988-02-11 21:00:00", 13.313153, 60.909550, 3.320528e+00, 1.266991e+01, 6.214537e+01, 9.866888e+02, 1.968750e+01, 6.210510e+01, 2.134769e+01, 1.828120e+01, 5.999980e+01, 1.942577e+01, 
   1, "1988-02-12 00:00:00", 13.693687, 61.193169, 3.165173e+00, 1.286000e+01, 6.229515e+01, 9.885567e+02, 1.968750e+01, 6.210510e+01, 2.246860e+01, 1.828120e+01, 5.999980e+01, 1.789757e+01, 
   1, "1988-02-12 03:00:00", 14.420614, 61.048820, 3.004926e+00, 1.404731e+01, 6.260738e+01, 9.903890e+02, 2.039060e+01, 6.280680e+01, 2.196023e+01, 1.828120e+01, 5.999980e+01, 1.535572e+01, 
   1, "1988-02-12 06:00:00", 14.949540, 60.662720, 2.735187e+00, 1.434834e+01, 6.341823e+01, 9.922048e+02, 2.039060e+01, 6.350850e+01, 2.222974e+01, 1.757810e+01, 6.280680e+01, 1.450549e+01, 
   1, "1988-02-12 09:00:00", 15.533571, 60.796406, 2.338054e+00, 1.000000e+25, 1.000000e+25, 9.978026e+02, 2.039060e+01, 6.350850e+01, 2.088838e+01, 1.828120e+01, 6.350850e+01, 1.421849e+01, 
   1, "1988-02-12 12:00:00", 15.065598, 60.585720, 2.234006e+00, 1.000000e+25, 1.000000e+25, 9.999393e+02, 2.179690e+01, 6.491200e+01, 1.913821e+01, 1.757810e+01, 6.280680e+01, 1.213817e+01, 
   1, "1988-02-12 15:00:00", 15.207454, 60.901943, 1.938563e+00, 1.000000e+25, 1.000000e+25, 1.002035e+03, 2.250000e+01, 6.561380e+01, 1.751454e+01, 1.828120e+01, 6.350850e+01, 1.271639e+01, 
   1, "1988-02-12 18:00:00", 14.074886, 61.348244, 1.603857e+00, 1.000000e+25, 1.000000e+25, 1.003973e+03, 2.250000e+01, 6.561380e+01, 1.573064e+01, 1.828120e+01, 6.350850e+01, 1.021696e+01, 
   1, "1988-02-12 21:00:00", 14.877255, 60.721645, 1.510722e+00, 1.000000e+25, 1.000000e+25, 1.007003e+03, 4.921900e+00, 6.210510e+01, 1.382878e+01, 1.617190e+01, 5.789460e+01, 7.577275e+00, 
   1, "1988-02-13 00:00:00", 14.471879, 60.611809, 1.680303e+00, 1.000000e+25, 1.000000e+25, 1.009716e+03, 5.625000e+00, 6.280680e+01, 1.446543e+01, 1.617190e+01, 5.789460e+01, 7.861293e+00, 
   1, "1988-02-13 03:00:00", 15.981365, 61.412067, 1.494900e+00, 1.000000e+25, 1.000000e+25, 1.011360e+03, 5.625000e+00, 6.280680e+01, 1.408585e+01, 2.179690e+01, 6.070160e+01, 8.504750e+00, 
