   1, "1990-02-22 12:00:00", 249.076538, 56.862476, 1.382502e+00, 2.477157e+02, 5.467137e+01, 1.011859e+03, 2.418750e+02, 5.578930e+01, 1.435161e+01, 2.460938e+02, 5.438580e+01, 0.000000e+00, 
   1, "1990-02-22 15:00:00", 253.114075, 54.756477, 1.750613e+00, 2.516564e+02, 5.290785e+01, 1.012163e+03, 2.510156e+02, 5.228060e+01, 1.552194e+01, 2.503125e+02, 5.228060e+01, 0.000000e+00, 
   1, "1990-02-22 18:00:00", 254.839371, 53.419819, 1.633596e+00, 2.537442e+02, 5.177311e+01, 1.012712e+03, 2.538281e+02, 5.087710e+01, 1.391580e+01, 2.524219e+02, 5.087710e+01, 0.000000e+00, 
   1, "1990-02-22 21:00:00", 257.214539, 52.126343, 2.153761e+00, 2.581103e+02, 5.055823e+01, 1.011111e+03, 2.559375e+02, 5.017530e+01, 1.484684e+01, 2.552344e+02, 4.947360e+01, 0.000000e+00, 
   1, "1990-02-23 00:00:00", 257.753632, 51.794991, 1.989609e+00, 2.585252e+02, 4.954442e+01, 1.010807e+03, 2.524219e+02, 5.157880e+01, 1.283056e+01, 2.552344e+02, 4.947360e+01, 0.000000e+00, 
   1, "1990-02-23 03:00:00", 258.525146, 51.103878, 2.394968e+00, 2.605277e+02, 4.875803e+01, 1.010454e+03, 2.538281e+02, 5.087710e+01, 1.403138e+01, 2.559375e+02, 4.877180e+01, 0.000000e+00, 
   1, "1990-02-23 06:00:00", 258.800232, 50.451248, 2.569896e+00, 2.609370e+02, 4.861837e+01, 1.008767e+03, 2.538281e+02, 5.087710e+01, 1.195709e+01, 2.566406e+02, 4.807010e+01, 0.000000e+00, 
   1, "1990-02-23 09:00:00", 260.511200, 49.240906, 2.896067e+00, 2.629707e+02, 4.722287e+01, 1.009467e+03, 2.538281e+02, 5.087710e+01, 1.450824e+01, 2.587500e+02, 4.666650e+01, 0.000000e+00, 
   1, "1990-02-23 12:00:00", 261.497223, 48.487083, 3.483193e+00, 2.629121e+02, 4.738365e+01, 1.007163e+03, 2.594531e+02, 4.736830e+01, 1.497648e+01, 2.594531e+02, 4.596480e+01, 0.000000e+00, 
   1, "1990-02-23 15:00:00", 262.889252, 47.350121, 3.878643e+00, 2.644034e+02, 4.643409e+01, 1.007337e+03, 2.594531e+02, 4.456130e+01, 1.725944e+01, 2.615625e+02, 4.456130e+01, 0.000000e+00, 
   1, "1990-02-23 18:00:00", 264.519501, 46.138546, 3.944163e+00, 2.662140e+02, 4.568655e+01, 1.006349e+03, 2.629688e+02, 4.385950e+01, 2.066256e+01, 2.643750e+02, 4.315780e+01, 0.000000e+00, 
   1, "1990-02-23 21:00:00", 265.714691, 45.384460, 3.998251e+00, 2.690045e+02, 4.545050e+01, 1.004949e+03, 2.643750e+02, 4.456130e+01, 1.866946e+01, 2.650781e+02, 4.245600e+01, 0.000000e+00, 
   1, "1990-02-24 00:00:00", 267.197479, 44.214275, 4.726166e+00, 2.692462e+02, 4.481997e+01, 1.005683e+03, 2.664844e+02, 4.175430e+01, 2.253323e+01, 2.650781e+02, 4.175430e+01, 0.000000e+00, 
   1, "1990-02-24 03:00:00", 268.612335, 43.214493, 5.686903e+00, 2.700609e+02, 4.432193e+01, 1.004633e+03, 2.685938e+02, 4.105250e+01, 2.305815e+01, 2.678906e+02, 4.035080e+01, 0.000000e+00, 
   1, "1990-02-24 06:00:00", 270.150604, 42.016106, 6.669943e+00, 2.719999e+02, 4.203221e+01, 1.001156e+03, 2.707031e+02, 4.035080e+01, 2.354474e+01, 2.678906e+02, 3.964900e+01, 0.000000e+00, 
   1, "1990-02-24 09:00:00", 271.449432, 42.010876, 6.726893e+00, 2.730399e+02, 4.234742e+01, 1.000072e+03, 2.721094e+02, 4.035080e+01, 2.384351e+01, 2.692969e+02, 3.964900e+01, 0.000000e+00, 
   1, "1990-02-24 12:00:00", 273.157471, 40.974911, 7.453632e+00, 2.753098e+02, 4.134986e+01, 9.973959e+02, 2.721094e+02, 4.035080e+01, 2.573911e+01, 2.721094e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-24 15:00:00", 274.818359, 40.546432, 7.378353e+00, 2.765904e+02, 4.138660e+01, 9.972889e+02, 2.735156e+02, 4.245600e+01, 2.777951e+01, 2.728125e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-24 18:00:00", 276.520660, 40.801243, 5.494800e+00, 2.783978e+02, 4.130928e+01, 9.988699e+02, 2.749219e+02, 4.105250e+01, 2.674948e+01, 2.749219e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-24 21:00:00", 278.882751, 40.799515, 5.948777e+00, 2.799315e+02, 4.158060e+01, 9.974095e+02, 2.763281e+02, 4.105250e+01, 2.610032e+01, 2.770312e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-25 00:00:00", 280.381226, 40.787254, 5.553154e+00, 2.808724e+02, 4.170760e+01, 1.002171e+03, 2.777344e+02, 4.105250e+01, 2.452414e+01, 2.784375e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-25 03:00:00", 282.272858, 40.882008, 5.709959e+00, 2.822206e+02, 4.170213e+01, 1.003652e+03, 2.791406e+02, 4.105250e+01, 2.147245e+01, 2.805469e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-25 06:00:00", 284.626648, 40.526772, 5.305112e+00, 2.835504e+02, 4.182952e+01, 1.007321e+03, 2.826562e+02, 3.964900e+01, 2.309163e+01, 2.847656e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-25 09:00:00", 286.661865, 40.143574, 6.469980e+00, 2.886979e+02, 4.031556e+01, 1.006404e+03, 2.833594e+02, 3.964900e+01, 2.318990e+01, 2.847656e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-25 12:00:00", 289.222778, 39.920822, 6.345180e+00, 2.917810e+02, 4.004560e+01, 1.008081e+03, 2.917969e+02, 3.754380e+01, 2.283949e+01, 2.875781e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-25 15:00:00", 291.519806, 40.205650, 6.200149e+00, 2.938776e+02, 4.033730e+01, 1.009444e+03, 2.988281e+02, 3.894730e+01, 2.582685e+01, 2.903906e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-25 18:00:00", 292.648193, 40.085766, 5.831346e+00, 1.000000e+25, 1.000000e+25, 1.011120e+03, 3.002344e+02, 3.964900e+01, 2.392787e+01, 2.910938e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-25 21:00:00", 293.689758, 40.621254, 5.290402e+00, 1.000000e+25, 1.000000e+25, 1.012397e+03, 3.009375e+02, 4.035080e+01, 2.331824e+01, 2.917969e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-26 00:00:00", 293.238068, 39.994026, 5.927470e+00, 2.920747e+02, 4.036341e+01, 1.013343e+03, 2.903906e+02, 3.894730e+01, 2.474604e+01, 2.910938e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-26 03:00:00", 294.465973, 40.023357, 5.753200e+00, 2.936678e+02, 4.030378e+01, 1.014746e+03, 2.917969e+02, 3.824550e+01, 2.438658e+01, 2.925000e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-26 06:00:00", 296.558899, 40.223721, 5.676622e+00, 3.001214e+02, 4.128574e+01, 1.013756e+03, 2.939062e+02, 3.824550e+01, 2.168364e+01, 2.953125e+02, 3.754380e+01, 0.000000e+00, 
   1, "1990-02-26 09:00:00", 298.067383, 40.547169, 5.442424e+00, 3.012307e+02, 4.153770e+01, 1.014870e+03, 2.967188e+02, 3.824550e+01, 2.278063e+01, 2.960156e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-26 12:00:00", 300.935944, 40.986137, 5.188475e+00, 3.028382e+02, 4.174421e+01, 1.015266e+03, 2.995312e+02, 3.894730e+01, 2.062193e+01, 2.995312e+02, 3.824550e+01, 0.000000e+00, 
   1, "1990-02-26 15:00:00", 303.134735, 41.465450, 4.923797e+00, 3.051115e+02, 4.211002e+01, 1.015960e+03, 3.107812e+02, 4.035080e+01, 2.062901e+01, 3.016406e+02, 3.894730e+01, 0.000000e+00, 
   1, "1990-02-26 18:00:00", 305.421021, 41.872028, 4.380959e+00, 3.098945e+02, 4.265162e+01, 1.014369e+03, 3.128906e+02, 4.105250e+01, 2.537476e+01, 3.051562e+02, 3.894730e+01, 0.000000e+00, 
   1, "1990-02-26 21:00:00", 307.508942, 42.766186, 4.396141e+00, 3.112287e+02, 4.334932e+01, 1.015681e+03, 3.150000e+02, 4.175430e+01, 2.534260e+01, 3.051562e+02, 4.035080e+01, 0.000000e+00, 
   1, "1990-02-27 00:00:00", 311.581360, 44.013027, 4.051012e+00, 3.148679e+02, 4.443314e+01, 1.014429e+03, 3.178125e+02, 4.315780e+01, 2.646737e+01, 3.114844e+02, 4.105250e+01, 0.000000e+00, 
   1, "1990-02-27 03:00:00", 314.825928, 45.359745, 4.327751e+00, 3.178753e+02, 4.533917e+01, 1.012608e+03, 3.199219e+02, 4.456130e+01, 2.860682e+01, 3.142969e+02, 4.245600e+01, 0.000000e+00, 
   1, "1990-02-27 06:00:00", 316.979858, 46.346409, 5.007123e+00, 3.198296e+02, 4.652618e+01, 1.009510e+03, 3.220312e+02, 4.526300e+01, 3.185892e+01, 3.150000e+02, 4.385950e+01, 0.000000e+00, 
   1, "1990-02-27 09:00:00", 320.723877, 47.274559, 4.872790e+00, 3.231308e+02, 4.745442e+01, 1.008616e+03, 3.255469e+02, 4.666650e+01, 3.101410e+01, 3.192188e+02, 4.456130e+01, 0.000000e+00, 
   1, "1990-02-27 12:00:00", 323.285767, 48.268227, 5.431710e+00, 3.254946e+02, 4.874974e+01, 1.005827e+03, 3.276562e+02, 4.807010e+01, 3.467269e+01, 3.206250e+02, 4.596480e+01, 0.000000e+00, 
