   1, "1983-01-30 03:00:00", 313.609283, 46.846367, 5.187708e+00, 3.153528e+02, 4.703777e+01, 1.000890e+03, 3.164062e+02, 4.596480e+01, 3.570053e+01, 3.135938e+02, 4.385950e+01, 0.000000e+00, 
   1, "1983-01-30 06:00:00", 315.656860, 47.655033, 5.859448e+00, 3.181913e+02, 4.816785e+01, 9.980562e+02, 3.185156e+02, 4.666650e+01, 3.561306e+01, 3.135938e+02, 4.526300e+01, 0.000000e+00, 
   1, "1983-01-30 09:00:00", 319.748932, 48.715889, 6.372292e+00, 3.211676e+02, 4.919910e+01, 9.947216e+02, 3.220312e+02, 4.807010e+01, 3.881331e+01, 3.185156e+02, 4.596480e+01, 0.000000e+00, 
   1, "1983-01-30 12:00:00", 322.105011, 49.588970, 6.321103e+00, 3.243691e+02, 5.013517e+01, 9.937786e+02, 3.262500e+02, 4.877180e+01, 3.799184e+01, 3.213281e+02, 4.666650e+01, 0.000000e+00, 
   1, "1983-01-30 15:00:00", 325.815826, 50.628014, 6.713130e+00, 3.280977e+02, 5.100150e+01, 9.910373e+02, 3.290625e+02, 5.017530e+01, 4.152554e+01, 3.234375e+02, 4.807010e+01, 0.000000e+00, 
   1, "1983-01-30 18:00:00", 328.585358, 51.257423, 7.145969e+00, 3.310559e+02, 5.175824e+01, 9.883686e+02, 3.325781e+02, 5.087710e+01, 4.316405e+01, 3.262500e+02, 4.877180e+01, 0.000000e+00, 
   1, "1983-01-30 21:00:00", 332.611206, 51.833920, 7.284601e+00, 3.352350e+02, 5.250079e+01, 9.877788e+02, 3.367969e+02, 5.157880e+01, 4.186633e+01, 3.297656e+02, 4.947360e+01, 0.000000e+00, 
   1, "1983-01-31 00:00:00", 335.547943, 52.524162, 7.236570e+00, 3.378911e+02, 5.319362e+01, 9.853228e+02, 3.410156e+02, 5.157880e+01, 4.141961e+01, 3.325781e+02, 5.017530e+01, 0.000000e+00, 
   1, "1983-01-31 03:00:00", 340.257233, 53.178474, 7.166850e+00, 3.410761e+02, 5.377239e+01, 9.834865e+02, 3.445312e+02, 5.228060e+01, 4.031935e+01, 3.375000e+02, 5.087710e+01, 0.000000e+00, 
   1, "1983-01-31 06:00:00", 343.786926, 53.817608, 7.532370e+00, 3.433380e+02, 5.461091e+01, 9.791528e+02, 3.459375e+02, 5.087710e+01, 3.707794e+01, 3.431250e+02, 5.087710e+01, 0.000000e+00, 
   1, "1983-01-31 09:00:00", 347.222534, 54.105644, 7.352524e+00, 3.458634e+02, 5.500554e+01, 9.787238e+02, 3.431250e+02, 5.017530e+01, 3.630123e+01, 3.501562e+02, 5.228060e+01, 3.132383e+01, 
   1, "1983-01-31 12:00:00", 347.842133, 55.301907, 7.992055e+00, 3.473085e+02, 5.615399e+01, 9.719397e+02, 3.473438e+02, 5.087710e+01, 3.551946e+01, 3.508594e+02, 5.298230e+01, 2.792644e+01, 
   1, "1983-01-31 15:00:00", 349.521240, 55.901844, 8.901723e+00, 3.490033e+02, 5.670511e+01, 9.662475e+02, 3.494531e+02, 5.017530e+01, 3.518910e+01, 3.508594e+02, 5.368410e+01, 2.677086e+01, 
   1, "1983-01-31 18:00:00", 351.766113, 56.515350, 9.411181e+00, 3.516771e+02, 5.721794e+01, 9.597354e+02, 3.536719e+02, 5.087710e+01, 3.360192e+01, 3.515625e+02, 5.438580e+01, 2.744829e+01, 
   1, "1983-01-31 21:00:00", 353.037323, 56.838711, 1.020086e+01, 3.530596e+02, 5.773119e+01, 9.557648e+02, 3.529688e+02, 5.578930e+01, 3.270593e+01, 3.515625e+02, 5.438580e+01, 3.004738e+01, 
   1, "1983-02-01 00:00:00", 356.177124, 56.992783, 1.076194e+01, 3.550235e+02, 5.798307e+01, 9.529527e+02, 3.550781e+02, 5.929810e+01, 3.592180e+01, 3.571875e+02, 5.438580e+01, 3.012443e+01, 
   1, "1983-02-01 03:00:00", 358.527588, 57.036911, 1.079354e+01, 3.576560e+02, 5.797180e+01, 9.528701e+02, 3.564844e+02, 5.929810e+01, 3.579268e+01, 3.592969e+02, 5.438580e+01, 2.905849e+01, 
   1, "1983-02-01 06:00:00", 1.291979, 56.979675, 1.063269e+01, 3.600000e+02, 5.779979e+01, 9.536574e+02, 0.000000e+00, 5.578930e+01, 3.393876e+01, 0.000000e+00, 5.438580e+01, 0.000000e+00, 
   1, "1983-02-01 09:00:00", 3.196933, 56.893929, 1.057768e+01, 1.417164e+00, 5.731145e+01, 9.540437e+02, 0.000000e+00, 5.508760e+01, 3.697237e+01, 8.437500e+00, 5.649110e+01, 2.192200e+01, 
   1, "1983-02-01 12:00:00", 5.782890, 56.941521, 1.043645e+01, 3.666002e+00, 5.717939e+01, 9.558777e+02, 2.109400e+00, 5.368410e+01, 3.799492e+01, 8.437500e+00, 5.578930e+01, 2.568652e+01, 
   1, "1983-02-01 15:00:00", 7.736217, 56.965881, 1.007396e+01, 6.054162e+00, 5.669143e+01, 9.578174e+02, 7.031200e+00, 5.368410e+01, 3.832571e+01, 9.140600e+00, 5.438580e+01, 3.162866e+01, 
   1, "1983-02-01 18:00:00", 9.322639, 57.048805, 9.678135e+00, 9.002104e+00, 5.633620e+01, 9.618862e+02, 4.921900e+00, 5.438580e+01, 3.483969e+01, 9.140600e+00, 5.438580e+01, 3.228555e+01, 
   1, "1983-02-01 21:00:00", 11.514418, 56.818180, 9.824474e+00, 1.135542e+01, 5.633483e+01, 9.626573e+02, 1.265620e+01, 5.438580e+01, 3.330318e+01, 9.140600e+00, 5.438580e+01, 2.832602e+01, 
   1, "1983-02-02 00:00:00", 13.601519, 56.676563, 8.997437e+00, 1.482945e+01, 5.614122e+01, 9.668770e+02, 1.476560e+01, 5.438580e+01, 3.415583e+01, 1.335940e+01, 5.368410e+01, 3.140199e+01, 
   1, "1983-02-02 03:00:00", 15.877656, 56.452965, 8.581981e+00, 1.758590e+01, 5.638612e+01, 9.687714e+02, 1.617190e+01, 5.438580e+01, 3.137701e+01, 1.687500e+01, 5.438580e+01, 3.039132e+01, 
   1, "1983-02-02 06:00:00", 18.439953, 56.605247, 7.812019e+00, 2.026993e+01, 5.681892e+01, 9.721483e+02, 1.898440e+01, 5.438580e+01, 2.830426e+01, 1.898440e+01, 5.438580e+01, 2.830371e+01, 
   1, "1983-02-02 09:00:00", 21.653027, 57.012272, 7.241971e+00, 2.207779e+01, 5.708093e+01, 9.727485e+02, 1.968750e+01, 5.438580e+01, 2.519822e+01, 1.968750e+01, 5.438580e+01, 2.519773e+01, 
   1, "1983-02-02 12:00:00", 24.600479, 57.790024, 6.434127e+00, 2.413790e+01, 5.785694e+01, 9.766180e+02, 2.109380e+01, 5.298230e+01, 2.244365e+01, 2.460940e+01, 5.508760e+01, 2.221935e+01, 
   1, "1983-02-02 15:00:00", 26.759771, 58.205093, 6.274868e+00, 2.642708e+01, 5.833436e+01, 9.784902e+02, 2.812500e+01, 5.508760e+01, 2.248637e+01, 2.812500e+01, 5.578930e+01, 2.193142e+01, 
   1, "1983-02-02 18:00:00", 27.886412, 58.303879, 5.762988e+00, 2.871382e+01, 5.874022e+01, 9.800593e+02, 2.882810e+01, 5.438580e+01, 2.076971e+01, 2.953120e+01, 5.578930e+01, 2.054800e+01, 
   1, "1983-02-02 21:00:00", 30.484386, 59.257046, 5.248894e+00, 3.032713e+01, 5.928324e+01, 9.812608e+02, 2.953120e+01, 5.438580e+01, 1.910758e+01, 3.164060e+01, 5.719280e+01, 1.884185e+01, 
   1, "1983-02-03 00:00:00", 31.442942, 59.553928, 4.738051e+00, 3.197813e+01, 5.996289e+01, 9.822179e+02, 3.726560e+01, 5.789460e+01, 1.824858e+01, 3.304690e+01, 5.789460e+01, 1.734481e+01, 
   1, "1983-02-03 03:00:00", 33.033985, 60.080624, 4.598344e+00, 3.331291e+01, 6.052701e+01, 9.831525e+02, 3.796880e+01, 5.859630e+01, 1.800424e+01, 3.375000e+01, 5.859630e+01, 1.633554e+01, 
   1, "1983-02-03 06:00:00", 33.314522, 60.002769, 4.260854e+00, 3.451094e+01, 6.112520e+01, 9.842909e+02, 3.937500e+01, 5.999980e+01, 1.741578e+01, 3.304690e+01, 5.859630e+01, 1.424681e+01, 
   1, "1983-02-03 09:00:00", 35.443027, 60.905952, 4.162094e+00, 3.571685e+01, 6.158867e+01, 9.861519e+02, 4.078120e+01, 5.929810e+01, 1.625355e+01, 3.445310e+01, 5.859630e+01, 1.483977e+01, 
   1, "1983-02-03 12:00:00", 36.042278, 61.281918, 4.160861e+00, 3.709604e+01, 6.255280e+01, 9.867271e+02, 4.148440e+01, 5.789460e+01, 1.561245e+01, 3.445310e+01, 5.859630e+01, 1.450213e+01, 
   1, "1983-02-03 15:00:00", 37.126507, 61.931091, 4.262678e+00, 3.865633e+01, 6.343454e+01, 9.874103e+02, 4.289060e+01, 5.789460e+01, 1.534377e+01, 3.445310e+01, 5.929810e+01, 1.439084e+01, 
   1, "1983-02-03 18:00:00", 38.292038, 62.497482, 4.167945e+00, 3.939443e+01, 6.424276e+01, 9.883136e+02, 4.289060e+01, 5.789460e+01, 1.585015e+01, 3.445310e+01, 6.070160e+01, 1.355106e+01, 
   1, "1983-02-03 21:00:00", 39.793957, 63.167591, 4.108605e+00, 4.024244e+01, 6.491241e+01, 9.884277e+02, 4.078120e+01, 5.999980e+01, 1.549852e+01, 3.445310e+01, 6.210510e+01, 1.087840e+01, 
   1, "1983-02-04 00:00:00", 42.178921, 63.906181, 4.187646e+00, 4.071816e+01, 6.556971e+01, 9.891361e+02, 4.148440e+01, 5.999980e+01, 1.634212e+01, 3.867190e+01, 6.140330e+01, 0.000000e+00, 
   1, "1983-02-04 03:00:00", 43.594154, 64.720901, 4.135933e+00, 4.162466e+01, 6.613885e+01, 9.895363e+02, 5.765620e+01, 6.561380e+01, 1.753342e+01, 4.078120e+01, 6.210510e+01, 0.000000e+00, 
   1, "1983-02-04 06:00:00", 44.163769, 64.963844, 4.285242e+00, 4.160796e+01, 6.649178e+01, 9.906807e+02, 5.062500e+01, 6.140330e+01, 1.816076e+01, 4.218750e+01, 6.210510e+01, 0.000000e+00, 
