   1, "1991-01-02 18:00:00", 287.151215, 35.973602, 1.348924e+00, 2.865982e+02, 3.541053e+01, 1.019873e+03, 2.875781e+02, 3.473680e+01, 1.487295e+01, 2.854688e+02, 3.333330e+01, 0.000000e+00, 
   1, "1991-01-02 21:00:00", 288.001556, 37.210743, 1.909340e+00, 2.896238e+02, 3.643333e+01, 1.017817e+03, 2.896875e+02, 3.543850e+01, 2.142111e+01, 2.861719e+02, 3.473680e+01, 0.000000e+00, 
   1, "1991-01-03 00:00:00", 290.260345, 37.123142, 2.070646e+00, 2.896906e+02, 3.605143e+01, 1.018823e+03, 2.903906e+02, 3.543850e+01, 1.948127e+01, 2.882812e+02, 3.473680e+01, 0.000000e+00, 
   1, "1991-01-03 03:00:00", 292.831451, 37.806488, 2.271612e+00, 2.952155e+02, 3.845921e+01, 1.016267e+03, 2.953125e+02, 3.754380e+01, 2.214762e+01, 2.910938e+02, 3.543850e+01, 0.000000e+00, 
   1, "1991-01-03 06:00:00", 295.574127, 38.828228, 2.221390e+00, 2.967050e+02, 3.924207e+01, 1.014330e+03, 2.967188e+02, 3.824550e+01, 1.951937e+01, 2.939062e+02, 3.614030e+01, 0.000000e+00, 
   1, "1991-01-03 09:00:00", 298.477966, 40.096313, 3.443916e+00, 2.985050e+02, 4.019198e+01, 1.009220e+03, 2.995312e+02, 3.894730e+01, 2.745120e+01, 2.967188e+02, 3.754380e+01, 0.000000e+00, 
   1, "1991-01-03 12:00:00", 301.029205, 40.736343, 3.658536e+00, 3.003520e+02, 4.061898e+01, 1.010260e+03, 3.086719e+02, 3.964900e+01, 2.742772e+01, 2.995312e+02, 3.824550e+01, 0.000000e+00, 
   1, "1991-01-03 15:00:00", 304.121521, 41.762878, 4.383673e+00, 3.027990e+02, 4.129108e+01, 1.008625e+03, 3.100781e+02, 4.105250e+01, 3.329325e+01, 3.030469e+02, 3.894730e+01, 0.000000e+00, 
   1, "1991-01-03 18:00:00", 307.581421, 42.459110, 5.045850e+00, 3.054389e+02, 4.195071e+01, 1.006274e+03, 3.114844e+02, 4.175430e+01, 3.334776e+01, 3.065625e+02, 3.964900e+01, 0.000000e+00, 
   1, "1991-01-03 21:00:00", 310.721252, 43.621826, 5.911940e+00, 3.125063e+02, 4.495644e+01, 1.002516e+03, 3.142969e+02, 4.245600e+01, 3.761224e+01, 3.086719e+02, 4.105250e+01, 0.000000e+00, 
   1, "1991-01-04 00:00:00", 314.188812, 44.642822, 5.695149e+00, 3.157927e+02, 4.609226e+01, 9.984083e+02, 3.178125e+02, 4.315780e+01, 3.775349e+01, 3.135938e+02, 4.175430e+01, 0.000000e+00, 
   1, "1991-01-04 03:00:00", 318.448181, 46.446014, 6.202982e+00, 3.195353e+02, 4.725727e+01, 9.931335e+02, 3.213281e+02, 4.456130e+01, 3.885465e+01, 3.164062e+02, 4.385950e+01, 0.000000e+00, 
   1, "1991-01-04 06:00:00", 322.365753, 48.076672, 7.584142e+00, 3.228982e+02, 4.872628e+01, 9.849625e+02, 3.241406e+02, 4.456130e+01, 3.915247e+01, 3.213281e+02, 4.526300e+01, 0.000000e+00, 
   1, "1991-01-04 09:00:00", 326.323822, 49.281593, 8.412368e+00, 3.268994e+02, 5.031315e+01, 9.782490e+02, 3.269531e+02, 4.456130e+01, 4.033194e+01, 3.241406e+02, 4.666650e+01, 0.000000e+00, 
   1, "1991-01-04 12:00:00", 330.142731, 50.485653, 9.500810e+00, 3.301465e+02, 5.168157e+01, 9.676852e+02, 3.332812e+02, 4.877180e+01, 4.205558e+01, 3.276562e+02, 4.807010e+01, 0.000000e+00, 
   1, "1991-01-04 15:00:00", 333.705811, 51.534630, 1.026060e+01, 3.331499e+02, 5.305686e+01, 9.585240e+02, 3.318750e+02, 5.157880e+01, 4.569991e+01, 3.325781e+02, 4.877180e+01, 0.000000e+00, 
   1, "1991-01-04 18:00:00", 337.586578, 52.621845, 1.071148e+01, 3.353194e+02, 5.400287e+01, 9.509247e+02, 3.339844e+02, 5.298230e+01, 5.018422e+01, 3.353906e+02, 5.017530e+01, 0.000000e+00, 
   1, "1991-01-04 21:00:00", 339.468658, 53.826519, 1.070468e+01, 3.370841e+02, 5.467358e+01, 9.512148e+02, 3.353906e+02, 5.368410e+01, 4.867118e+01, 3.389062e+02, 5.087710e+01, 0.000000e+00, 
   1, "1991-01-05 00:00:00", 342.329681, 54.556664, 1.138942e+01, 3.406557e+02, 5.463296e+01, 9.490396e+02, 3.389062e+02, 5.298230e+01, 4.898814e+01, 3.424219e+02, 5.157880e+01, 0.000000e+00, 
   1, "1991-01-05 03:00:00", 344.470551, 55.008591, 1.160794e+01, 3.431877e+02, 5.488904e+01, 9.483192e+02, 3.424219e+02, 5.298230e+01, 4.779212e+01, 3.424219e+02, 5.228060e+01, 0.000000e+00, 
   1, "1991-01-05 06:00:00", 346.097992, 55.827938, 1.140396e+01, 3.460355e+02, 5.567354e+01, 9.480073e+02, 3.438281e+02, 5.368410e+01, 4.656327e+01, 3.445312e+02, 5.298230e+01, 0.000000e+00, 
   1, "1991-01-05 09:00:00", 348.860168, 55.759205, 1.124740e+01, 3.487913e+02, 5.563594e+01, 9.489263e+02, 3.459375e+02, 5.368410e+01, 4.535484e+01, 3.508594e+02, 5.368410e+01, 3.688346e+01, 
   1, "1991-01-05 12:00:00", 350.087830, 56.365501, 1.111428e+01, 3.504252e+02, 5.632033e+01, 9.490318e+02, 3.487500e+02, 5.368410e+01, 4.424177e+01, 3.508594e+02, 5.368410e+01, 3.852189e+01, 
   1, "1991-01-05 15:00:00", 351.969910, 56.558395, 1.079149e+01, 3.522380e+02, 5.651496e+01, 9.503281e+02, 3.494531e+02, 5.368410e+01, 4.232717e+01, 3.508594e+02, 5.368410e+01, 3.837436e+01, 
   1, "1991-01-05 18:00:00", 354.292328, 56.623875, 1.063051e+01, 3.543864e+02, 5.664051e+01, 9.534314e+02, 3.550781e+02, 5.368410e+01, 3.751527e+01, 3.536719e+02, 5.368410e+01, 3.289997e+01, 
   1, "1991-01-05 21:00:00", 356.441345, 56.835224, 1.002094e+01, 3.570929e+02, 5.667497e+01, 9.562042e+02, 3.557812e+02, 5.368410e+01, 3.736608e+01, 3.592969e+02, 5.438580e+01, 3.182948e+01, 
   1, "1991-01-06 00:00:00", 358.467041, 56.840336, 9.714554e+00, 3.590579e+02, 5.724128e+01, 9.580877e+02, 3.557812e+02, 5.368410e+01, 3.503623e+01, 3.592969e+02, 5.438580e+01, 3.027111e+01, 
   1, "1991-01-06 03:00:00", 0.660352, 56.757523, 9.274981e+00, 1.248530e+00, 5.741990e+01, 9.601072e+02, 2.109400e+00, 5.368410e+01, 3.616687e+01, 0.000000e+00, 5.438580e+01, 0.000000e+00, 
   1, "1991-01-06 06:00:00", 2.607684, 56.838207, 8.548356e+00, 3.173263e+00, 5.767324e+01, 9.627510e+02, 2.109400e+00, 5.368410e+01, 3.595994e+01, 6.328100e+00, 5.859630e+01, 7.744918e+00, 
   1, "1991-01-06 09:00:00", 4.951778, 56.934063, 8.156165e+00, 5.042150e+00, 5.749060e+01, 9.650313e+02, 4.921900e+00, 5.368410e+01, 3.438963e+01, 9.140600e+00, 5.508760e+01, 2.702412e+01, 
   1, "1991-01-06 12:00:00", 6.903852, 57.129395, 7.201703e+00, 6.574890e+00, 5.768686e+01, 9.682037e+02, 7.031200e+00, 5.368410e+01, 3.270559e+01, 9.843800e+00, 5.508760e+01, 2.636210e+01, 
   1, "1991-01-06 15:00:00", 9.160956, 57.385792, 6.696244e+00, 8.611911e+00, 5.777233e+01, 9.707677e+02, 1.195310e+01, 5.438580e+01, 3.197870e+01, 9.843800e+00, 5.508760e+01, 2.813767e+01, 
   1, "1991-01-06 18:00:00", 11.445871, 57.634399, 5.727036e+00, 1.053786e+01, 5.794975e+01, 9.730186e+02, 1.195310e+01, 5.508760e+01, 3.128111e+01, 9.843800e+00, 5.508760e+01, 2.932770e+01, 
   1, "1991-01-06 21:00:00", 14.903523, 57.818096, 5.164386e+00, 1.471664e+01, 5.816400e+01, 9.760787e+02, 1.476560e+01, 5.508760e+01, 3.186228e+01, 1.406250e+01, 5.578930e+01, 2.743533e+01, 
   1, "1991-01-07 00:00:00", 16.806950, 58.141369, 4.752747e+00, 1.709016e+01, 5.843156e+01, 9.771504e+02, 1.546880e+01, 5.508760e+01, 3.116894e+01, 1.406250e+01, 5.578930e+01, 2.757506e+01, 
   1, "1991-01-07 03:00:00", 19.378695, 58.574333, 4.681823e+00, 1.957430e+01, 5.895558e+01, 9.777455e+02, 1.968750e+01, 5.578930e+01, 3.133459e+01, 2.109380e+01, 5.578930e+01, 2.851731e+01, 
   1, "1991-01-07 06:00:00", 21.769560, 59.006908, 4.384870e+00, 2.220693e+01, 5.942276e+01, 9.790807e+02, 1.968750e+01, 5.578930e+01, 2.847654e+01, 2.109380e+01, 5.649110e+01, 2.584392e+01, 
   1, "1991-01-07 09:00:00", 24.068575, 59.535217, 4.158842e+00, 2.365227e+01, 5.958744e+01, 9.805300e+02, 2.039060e+01, 5.578930e+01, 2.508078e+01, 2.460940e+01, 5.719280e+01, 2.286964e+01, 
   1, "1991-01-07 12:00:00", 26.714128, 60.002022, 3.742366e+00, 2.589978e+01, 6.006165e+01, 9.823544e+02, 2.109380e+01, 5.578930e+01, 2.201115e+01, 2.812500e+01, 5.719280e+01, 2.043229e+01, 
   1, "1991-01-07 15:00:00", 29.412230, 60.339504, 3.633291e+00, 2.799766e+01, 6.058520e+01, 9.842855e+02, 2.742190e+01, 5.578930e+01, 1.989846e+01, 3.093750e+01, 5.789460e+01, 1.955742e+01, 
   1, "1991-01-07 18:00:00", 32.134109, 61.016907, 3.328222e+00, 2.980178e+01, 6.115972e+01, 9.853791e+02, 2.812500e+01, 5.578930e+01, 1.947200e+01, 3.304690e+01, 5.859630e+01, 1.739634e+01, 
   1, "1991-01-07 21:00:00", 35.355961, 61.374432, 2.935685e+00, 3.108685e+01, 6.166161e+01, 9.873342e+02, 3.023440e+01, 5.649110e+01, 1.659711e+01, 3.375000e+01, 5.859630e+01, 1.507179e+01, 
   1, "1991-01-08 00:00:00", 37.676540, 61.829422, 2.611551e+00, 3.374899e+01, 6.201359e+01, 9.881890e+02, 3.656250e+01, 5.719280e+01, 1.622025e+01, 3.304690e+01, 5.999980e+01, 1.390714e+01, 
   1, "1991-01-08 03:00:00", 41.243393, 62.663181, 2.581415e+00, 3.517434e+01, 6.234895e+01, 9.891158e+02, 4.570310e+01, 5.789460e+01, 1.543307e+01, 3.867190e+01, 5.999980e+01, 0.000000e+00, 
   1, "1991-01-08 06:00:00", 43.575794, 64.029388, 2.830284e+00, 3.758635e+01, 6.265183e+01, 9.899783e+02, 5.695310e+01, 6.561380e+01, 1.562714e+01, 4.078120e+01, 6.140330e+01, 0.000000e+00, 
   1, "1991-01-08 09:00:00", 48.826073, 65.204941, 2.703711e+00, 3.879947e+01, 6.288725e+01, 9.918939e+02, 5.343750e+01, 5.999980e+01, 1.524433e+01, 4.500000e+01, 6.280680e+01, 0.000000e+00, 
   1, "1991-01-08 12:00:00", 48.987122, 65.845512, 3.255186e+00, 4.306897e+01, 6.334720e+01, 9.930312e+02, 5.062500e+01, 6.140330e+01, 1.475181e+01, 4.500000e+01, 6.350850e+01, 0.000000e+00, 
   1, "1991-01-08 15:00:00", 50.782204, 66.476143, 3.424387e+00, 4.520703e+01, 6.392009e+01, 9.942533e+02, 5.062500e+01, 6.210510e+01, 1.553505e+01, 4.992190e+01, 6.350850e+01, 0.000000e+00, 
   1, "1991-01-08 18:00:00", 52.523876, 67.635887, 3.742586e+00, 4.775770e+01, 6.438196e+01, 9.946747e+02, 5.765620e+01, 6.561380e+01, 1.635835e+01, 4.992190e+01, 6.491200e+01, 0.000000e+00, 
   1, "1991-01-08 21:00:00", 54.127758, 67.702248, 3.673437e+00, 4.943831e+01, 6.487478e+01, 9.966689e+02, 6.890620e+01, 6.771900e+01, 1.752031e+01, 5.203120e+01, 6.491200e+01, 0.000000e+00, 
   1, "1991-01-09 00:00:00", 55.884583, 68.553001, 3.872023e+00, 5.249103e+01, 6.541409e+01, 9.963646e+02, 6.960940e+01, 6.842080e+01, 1.988767e+01, 5.484380e+01, 6.561380e+01, 0.000000e+00, 
   1, "1991-01-09 03:00:00", 57.106972, 69.085762, 3.934539e+00, 5.461969e+01, 6.648328e+01, 9.969132e+02, 7.031250e+01, 6.912250e+01, 1.985909e+01, 5.414060e+01, 6.631550e+01, 0.000000e+00, 
   1, "1991-01-09 06:00:00", 59.111668, 69.255074, 4.214046e+00, 5.813145e+01, 6.747208e+01, 9.961887e+02, 7.031250e+01, 7.052600e+01, 2.300977e+01, 5.765620e+01, 6.631550e+01, 0.000000e+00, 
   1, "1991-01-09 09:00:00", 59.628933, 70.369576, 3.962396e+00, 5.826146e+01, 6.821358e+01, 9.979807e+02, 7.171880e+01, 7.052600e+01, 2.065086e+01, 5.625000e+01, 6.771900e+01, 0.000000e+00, 
   1, "1991-01-09 12:00:00", 61.854309, 70.478920, 4.272460e+00, 5.960129e+01, 6.893350e+01, 9.977714e+02, 7.382810e+01, 7.052600e+01, 2.018374e+01, 5.906250e+01, 6.771900e+01, 0.000000e+00, 
   1, "1991-01-09 15:00:00", 62.472198, 71.268448, 4.375060e+00, 6.114691e+01, 6.940164e+01, 9.983528e+02, 7.593750e+01, 7.052600e+01, 2.087317e+01, 5.976560e+01, 6.842080e+01, 0.000000e+00, 
   1, "1991-01-09 18:00:00", 63.992573, 71.132431, 4.165557e+00, 6.200463e+01, 6.991505e+01, 9.987036e+02, 7.734380e+01, 7.052600e+01, 2.281976e+01, 6.046880e+01, 6.842080e+01, 0.000000e+00, 
   1, "1991-01-09 21:00:00", 64.458443, 72.895119, 4.428349e+00, 6.367152e+01, 7.054675e+01, 1.000452e+03, 7.875000e+01, 7.052600e+01, 2.222903e+01, 5.906250e+01, 7.052600e+01, 0.000000e+00, 
   1, "1991-01-10 00:00:00", 65.591446, 72.942192, 4.374178e+00, 6.407016e+01, 7.127348e+01, 1.000233e+03, 8.015620e+01, 7.122780e+01, 2.184011e+01, 6.046880e+01, 7.052600e+01, 0.000000e+00, 
   1, "1991-01-10 03:00:00", 65.601280, 73.585510, 4.502438e+00, 6.572318e+01, 7.194840e+01, 1.000928e+03, 8.085940e+01, 7.263120e+01, 2.241364e+01, 5.976560e+01, 7.122780e+01, 0.000000e+00, 
   1, "1991-01-10 06:00:00", 67.243065, 74.103165, 4.574533e+00, 6.554441e+01, 7.283876e+01, 1.000445e+03, 8.367190e+01, 7.122780e+01, 2.486952e+01, 6.468750e+01, 7.122780e+01, 0.000000e+00, 
   1, "1991-01-10 09:00:00", 66.305885, 75.175262, 4.387440e+00, 6.514073e+01, 7.350250e+01, 1.001752e+03, 8.367190e+01, 7.192950e+01, 2.246265e+01, 6.117190e+01, 7.263120e+01, 0.000000e+00, 
   1, "1991-01-10 12:00:00", 67.308556, 75.726151, 4.394035e+00, 6.499873e+01, 7.422475e+01, 1.001542e+03, 8.578120e+01, 7.263120e+01, 2.282712e+01, 6.117190e+01, 7.333300e+01, 0.000000e+00, 
   1, "1991-01-10 15:00:00", 67.160706, 76.387962, 4.401302e+00, 6.481555e+01, 7.467950e+01, 1.001654e+03, 8.789060e+01, 7.473640e+01, 2.291741e+01, 6.046880e+01, 7.403470e+01, 0.000000e+00, 
   1, "1991-01-10 18:00:00", 66.722679, 77.114098, 4.038142e+00, 6.479476e+01, 7.481451e+01, 1.001298e+03, 8.929690e+01, 7.473640e+01, 2.334141e+01, 5.976560e+01, 7.473640e+01, 0.000000e+00, 
   1, "1991-01-10 21:00:00", 64.347191, 78.035866, 4.002211e+00, 1.000000e+25, 1.000000e+25, 1.002903e+03, 9.000000e+01, 7.613990e+01, 2.069739e+01, 5.835940e+01, 7.543820e+01, 0.000000e+00, 
   1, "1991-01-11 00:00:00", 62.000122, 78.722946, 3.720478e+00, 1.000000e+25, 1.000000e+25, 1.002725e+03, 8.367190e+01, 8.035020e+01, 1.972723e+01, 5.554690e+01, 7.613990e+01, 0.000000e+00, 
   1, "1991-01-11 03:00:00", 61.464798, 79.429794, 3.699286e+00, 1.000000e+25, 1.000000e+25, 1.003121e+03, 8.648440e+01, 8.035020e+01, 1.971852e+01, 5.414060e+01, 7.684160e+01, 0.000000e+00, 
   1, "1991-01-11 06:00:00", 53.921692, 80.272766, 3.331599e+00, 1.000000e+25, 1.000000e+25, 1.002807e+03, 6.539060e+01, 8.385860e+01, 1.785185e+01, 4.781250e+01, 7.754340e+01, 0.000000e+00, 
   1, "1991-01-11 09:00:00", 46.981163, 80.570862, 3.328297e+00, 1.000000e+25, 1.000000e+25, 1.001868e+03, 7.664060e+01, 8.315700e+01, 1.736544e+01, 3.726560e+01, 7.824510e+01, 0.000000e+00, 
   1, "1991-01-11 12:00:00", 47.709095, 81.220650, 3.000117e+00, 1.000000e+25, 1.000000e+25, 1.003662e+03, 7.242190e+01, 8.456030e+01, 1.571954e+01, 4.570310e+01, 7.824510e+01, 0.000000e+00, 
   1, "1991-01-11 15:00:00", 57.511990, 82.092438, 2.862106e+00, 1.000000e+25, 1.000000e+25, 1.005422e+03, 9.070310e+01, 8.035020e+01, 1.617057e+01, 4.710940e+01, 7.964850e+01, 0.000000e+00, 
