   1, "1984-01-12 21:00:00", 346.376160, 55.560841, 6.650271e+00, 3.483610e+02, 5.645349e+01, 9.721750e+02, 3.396094e+02, 5.157880e+01, 4.074984e+01, 3.515625e+02, 5.508760e+01, 1.501395e-03, 
   1, "1984-01-13 00:00:00", 349.483276, 56.255211, 7.682087e+00, 3.514011e+02, 5.717512e+01, 9.640715e+02, 3.445312e+02, 5.157880e+01, 4.135420e+01, 3.508594e+02, 5.368410e+01, 3.238481e+01, 
   1, "1984-01-13 03:00:00", 354.183075, 56.484570, 9.054865e+00, 3.540765e+02, 5.751010e+01, 9.582133e+02, 3.494531e+02, 5.298230e+01, 3.908790e+01, 3.515625e+02, 5.438580e+01, 3.375009e+01, 
   1, "1984-01-13 06:00:00", 358.442505, 56.705387, 9.783121e+00, 3.583385e+02, 5.799122e+01, 9.502770e+02, 3.543750e+02, 5.157880e+01, 3.766378e+01, 3.592969e+02, 5.438580e+01, 3.215086e+01, 
   1, "1984-01-13 09:00:00", 2.468103, 57.242245, 1.075486e+01, 2.462628e+00, 5.884272e+01, 9.467381e+02, 7.734400e+00, 5.438580e+01, 3.740744e+01, 6.328100e+00, 5.929810e+01, 1.106647e+01, 
   1, "1984-01-13 12:00:00", 6.116183, 57.760326, 1.101994e+01, 3.891166e+00, 5.912302e+01, 9.426282e+02, 4.218800e+00, 5.438580e+01, 3.662041e+01, 8.437500e+00, 5.578930e+01, 3.298730e+01, 
   1, "1984-01-13 15:00:00", 9.176843, 58.650951, 1.090951e+01, 6.422447e+00, 5.945160e+01, 9.447225e+02, 4.921900e+00, 5.789460e+01, 3.815902e+01, 8.437500e+00, 5.578930e+01, 3.177595e+01, 
   1, "1984-01-13 18:00:00", 11.320699, 59.466801, 1.018405e+01, 9.508645e+00, 5.931451e+01, 9.474424e+02, 7.734400e+00, 5.719280e+01, 3.677057e+01, 9.843800e+00, 5.719280e+01, 3.137427e+01, 
   1, "1984-01-13 21:00:00", 12.831721, 60.905819, 9.654787e+00, 1.135307e+01, 6.050024e+01, 9.481316e+02, 1.054690e+01, 5.789460e+01, 3.425708e+01, 1.195310e+01, 5.859630e+01, 2.713008e+01, 
   1, "1984-01-14 00:00:00", 13.496765, 62.045273, 9.077900e+00, 1.354443e+01, 6.143893e+01, 9.502295e+02, 2.039060e+01, 5.999980e+01, 3.264592e+01, 1.757810e+01, 5.999980e+01, 2.149379e+01, 
   1, "1984-01-14 03:00:00", 14.037326, 63.325039, 8.663125e+00, 9.250616e+00, 6.497897e+01, 9.482714e+02, 2.109380e+01, 6.140330e+01, 3.164905e+01, 1.687500e+01, 6.070160e+01, 1.785165e+01, 
   1, "1984-01-14 06:00:00", 14.237385, 64.438873, 8.041165e+00, 1.044819e+01, 6.548103e+01, 9.483965e+02, 2.109380e+01, 6.140330e+01, 2.894283e+01, 2.109380e+01, 6.421030e+01, 2.075486e+01, 
   1, "1984-01-14 09:00:00", 14.271254, 65.600624, 8.176283e+00, 9.911944e+00, 6.638805e+01, 9.460859e+02, 2.320310e+01, 6.491200e+01, 3.133043e+01, 2.109380e+01, 6.491200e+01, 1.520763e+01, 
   1, "1984-01-14 12:00:00", 14.608429, 66.470253, 7.642353e+00, 1.034407e+01, 6.702093e+01, 9.483299e+02, 2.320310e+01, 6.491200e+01, 2.929523e+01, 2.109380e+01, 6.561380e+01, 1.289847e+01, 
   1, "1984-01-14 15:00:00", 13.994917, 67.319229, 7.537552e+00, 1.022163e+01, 6.750298e+01, 9.488376e+02, 2.320310e+01, 6.561380e+01, 2.675372e+01, 1.265620e+01, 6.561380e+01, 7.955720e+00, 
   1, "1984-01-14 18:00:00", 14.587026, 67.927139, 7.024817e+00, 1.131308e+01, 6.761869e+01, 9.506635e+02, 2.320310e+01, 6.561380e+01, 2.483548e+01, 1.265620e+01, 6.561380e+01, 9.160084e+00, 
   1, "1984-01-14 21:00:00", 13.382534, 68.569099, 6.717705e+00, 9.920270e+00, 6.800637e+01, 9.500894e+02, 4.921900e+00, 7.052600e+01, 2.232348e+01, 1.265620e+01, 6.561380e+01, 1.017418e+01, 
   1, "1984-01-15 00:00:00", 14.564660, 69.412018, 6.232764e+00, 1.294374e+01, 6.864503e+01, 9.523264e+02, 2.742190e+01, 7.192950e+01, 2.409613e+01, 2.250000e+01, 6.982430e+01, 8.273166e+00, 
   1, "1984-01-15 03:00:00", 14.540423, 70.134644, 6.309774e+00, 1.491788e+01, 7.060544e+01, 9.526662e+02, 3.093750e+01, 7.263120e+01, 2.278512e+01, 2.320310e+01, 6.982430e+01, 8.103518e+00, 
   1, "1984-01-15 06:00:00", 14.488343, 70.480515, 6.004590e+00, 1.493191e+01, 7.056423e+01, 9.537884e+02, 1.476560e+01, 7.613990e+01, 2.171267e+01, 1.617190e+01, 6.842080e+01, 6.770855e+00, 
   1, "1984-01-15 09:00:00", 15.412386, 72.306206, 6.441954e+00, 1.595905e+01, 7.225719e+01, 9.535386e+02, 7.031000e-01, 7.684160e+01, 2.506443e+01, 2.039060e+01, 6.982430e+01, 6.800421e+00, 
   1, "1984-01-15 12:00:00", 15.265193, 72.615959, 5.893977e+00, 1.591949e+01, 7.239458e+01, 9.559616e+02, 0.000000e+00, 7.684160e+01, 2.513957e+01, 1.757810e+01, 6.982430e+01, 7.153507e-04, 
   1, "1984-01-15 15:00:00", 14.872168, 73.455025, 5.794631e+00, 1.432373e+01, 7.251759e+01, 9.567837e+02, 0.000000e+00, 7.684160e+01, 2.498904e+01, 1.335940e+01, 7.052600e+01, 0.000000e+00, 
   1, "1984-01-15 18:00:00", 14.788027, 74.170273, 5.585846e+00, 1.567935e+01, 7.265775e+01, 9.589513e+02, 0.000000e+00, 7.824510e+01, 2.384344e+01, 1.335940e+01, 7.122780e+01, 0.000000e+00, 
   1, "1984-01-15 21:00:00", 12.766147, 74.025848, 5.643723e+00, 1.380435e+01, 7.291690e+01, 9.584222e+02, 0.000000e+00, 7.894680e+01, 2.281175e+01, 9.140600e+00, 7.122780e+01, 0.000000e+00, 
   1, "1984-01-16 00:00:00", 12.374928, 74.755203, 5.220268e+00, 1.417935e+01, 7.301237e+01, 9.611401e+02, 0.000000e+00, 7.894680e+01, 2.257869e+01, 9.140600e+00, 7.192950e+01, 0.000000e+00, 
   1, "1984-01-16 03:00:00", 11.655867, 74.675377, 5.157717e+00, 1.377750e+01, 7.329477e+01, 9.619058e+02, 0.000000e+00, 7.894680e+01, 2.095669e+01, 7.734400e+00, 7.192950e+01, 0.000000e+00, 
   1, "1984-01-16 06:00:00", 13.332070, 75.434227, 4.635655e+00, 1.561554e+01, 7.301537e+01, 9.636713e+02, 3.726560e+01, 7.684160e+01, 2.103443e+01, 9.843800e+00, 7.263120e+01, 0.000000e+00, 
   1, "1984-01-16 09:00:00", 11.053308, 74.185822, 5.039995e+00, 1.357231e+01, 7.374595e+01, 9.633160e+02, 0.000000e+00, 7.964850e+01, 2.107883e+01, 9.843800e+00, 7.122780e+01, 0.000000e+00, 
   1, "1984-01-16 12:00:00", 13.475190, 74.610573, 4.595594e+00, 1.553562e+01, 7.373973e+01, 9.655155e+02, 0.000000e+00, 7.964850e+01, 2.147052e+01, 9.140600e+00, 7.192950e+01, 0.000000e+00, 
   1, "1984-01-16 15:00:00", 12.454879, 74.958878, 4.645019e+00, 1.554565e+01, 7.397529e+01, 9.665705e+02, 0.000000e+00, 7.964850e+01, 2.176330e+01, 6.328100e+00, 7.263120e+01, 0.000000e+00, 
   1, "1984-01-16 18:00:00", 9.481536, 75.367340, 4.503724e+00, 1.544308e+01, 7.416801e+01, 9.673989e+02, 0.000000e+00, 7.894680e+01, 2.320946e+01, 5.625000e+00, 7.263120e+01, 0.000000e+00, 
   1, "1984-01-16 21:00:00", 11.229347, 75.312309, 4.615059e+00, 1.583790e+01, 7.447135e+01, 9.681425e+02, 0.000000e+00, 7.894680e+01, 2.400632e+01, 7.031200e+00, 7.263120e+01, 0.000000e+00, 
   1, "1984-01-17 00:00:00", 10.686730, 75.439156, 4.017452e+00, 1.645722e+01, 7.466380e+01, 9.697488e+02, 0.000000e+00, 7.824510e+01, 2.262304e+01, 7.031200e+00, 7.263120e+01, 0.000000e+00, 
   1, "1984-01-17 03:00:00", 9.731731, 75.389221, 4.012133e+00, 1.655096e+01, 7.484361e+01, 9.709080e+02, 0.000000e+00, 7.824510e+01, 2.212383e+01, 5.625000e+00, 7.263120e+01, 0.000000e+00, 
