   1, "2000-10-29 18:00:00", 337.176666, 50.918724, 5.107992e+00, 1.000000e+25, 1.000000e+25, 9.951665e+02, 3.375000e+02, 4.807010e+01, 4.035327e+01, 3.360938e+02, 4.807010e+01, 0.000000e+00, 
   1, "2000-10-29 21:00:00", 341.799835, 50.424644, 5.196424e+00, 1.000000e+25, 1.000000e+25, 9.925453e+02, 3.452344e+02, 4.877180e+01, 3.976177e+01, 3.396094e+02, 4.807010e+01, 0.000000e+00, 
   1, "2000-10-30 00:00:00", 347.867004, 50.669502, 6.717298e+00, 3.506676e+02, 5.110513e+01, 9.751124e+02, 3.501562e+02, 4.877180e+01, 4.146632e+01, 3.508594e+02, 5.298230e+01, 7.091220e+00, 
   1, "2000-10-30 03:00:00", 352.120026, 51.268070, 7.581101e+00, 3.545666e+02, 5.202885e+01, 9.674094e+02, 3.550781e+02, 5.087710e+01, 4.108710e+01, 3.557812e+02, 5.087710e+01, 3.845105e+01, 
   1, "2000-10-30 06:00:00", 356.260040, 52.482281, 8.337102e+00, 3.578320e+02, 5.322914e+01, 9.620560e+02, 3.592969e+02, 5.017530e+01, 3.887480e+01, 7.031000e-01, 5.157880e+01, 3.638130e+01, 
   1, "2000-10-30 09:00:00", 358.613220, 53.897640, 8.654995e+00, 0.000000e+00, 5.453865e+01, 9.568197e+02, 2.812500e+00, 5.228060e+01, 3.975903e+01, 1.406200e+00, 5.228060e+01, 3.247886e+01, 
   1, "2000-10-30 12:00:00", 1.328059, 55.638844, 9.160504e+00, 1.463569e+00, 5.617860e+01, 9.519180e+02, 7.031200e+00, 5.508760e+01, 3.752150e+01, 7.031000e-01, 5.298230e+01, 2.426699e+01, 
   1, "2000-10-30 15:00:00", 3.188255, 56.996574, 9.484845e+00, 2.338832e+00, 5.718278e+01, 9.486845e+02, 7.734400e+00, 5.719280e+01, 3.266645e+01, 8.437500e+00, 5.649110e+01, 3.061071e+01, 
   1, "2000-10-30 18:00:00", 4.487235, 58.232494, 9.622513e+00, 3.286191e+00, 5.800673e+01, 9.480107e+02, 4.921900e+00, 5.649110e+01, 3.416446e+01, 8.437500e+00, 5.649110e+01, 2.868450e+01, 
   1, "2000-10-30 21:00:00", 5.030781, 59.553925, 9.601024e+00, 3.497168e+00, 5.883996e+01, 9.511876e+02, 5.625000e+00, 5.719280e+01, 3.109730e+01, 1.054690e+01, 5.929810e+01, 1.890340e+01, 
