   1, "2005-01-07 00:00:00", 316.504761, 40.159740, 1.196599e+00, 3.185201e+02, 4.038020e+01, 1.014812e+03, 3.185156e+02, 3.964900e+01, 1.786988e+01, 3.150000e+02, 3.754380e+01, 0.000000e+00, 
   1, "2005-01-07 03:00:00", 319.842285, 40.456940, 1.625564e+00, 3.207453e+02, 4.082600e+01, 1.014253e+03, 3.269531e+02, 3.894730e+01, 2.174183e+01, 3.192188e+02, 3.754380e+01, 0.000000e+00, 
   1, "2005-01-07 06:00:00", 324.709045, 43.586491, 2.392330e+00, 1.000000e+25, 1.000000e+25, 1.014607e+03, 3.311719e+02, 4.105250e+01, 2.572940e+01, 3.227344e+02, 4.105250e+01, 0.000000e+00, 
   1, "2005-01-07 09:00:00", 328.522614, 44.244415, 2.654121e+00, 1.000000e+25, 1.000000e+25, 1.015518e+03, 3.339844e+02, 4.245600e+01, 2.764048e+01, 3.262500e+02, 4.175430e+01, 0.000000e+00, 
   1, "2005-01-07 12:00:00", 333.681793, 47.361305, 3.638411e+00, 1.000000e+25, 1.000000e+25, 1.009292e+03, 3.403125e+02, 4.596480e+01, 3.464489e+01, 3.325781e+02, 4.456130e+01, 0.000000e+00, 
   1, "2005-01-07 15:00:00", 338.312714, 48.951744, 4.721750e+00, 1.000000e+25, 1.000000e+25, 1.003069e+03, 3.431250e+02, 4.736830e+01, 3.892894e+01, 3.382031e+02, 4.596480e+01, 0.000000e+00, 
   1, "2005-01-07 18:00:00", 343.312134, 50.329407, 5.455297e+00, 1.000000e+25, 1.000000e+25, 9.979604e+02, 3.494531e+02, 5.017530e+01, 3.664889e+01, 3.431250e+02, 4.736830e+01, 0.000000e+00, 
   1, "2005-01-07 21:00:00", 346.610931, 51.643284, 6.327166e+00, 3.454397e+02, 5.422885e+01, 9.890098e+02, 3.508594e+02, 5.087710e+01, 4.041378e+01, 3.508594e+02, 5.228060e+01, 2.544644e+01, 
   1, "2005-01-08 00:00:00", 349.898895, 52.784687, 6.730518e+00, 1.000000e+25, 1.000000e+25, 9.881442e+02, 3.536719e+02, 5.157880e+01, 3.991691e+01, 3.529688e+02, 5.228060e+01, 3.255402e+01, 
   1, "2005-01-08 03:00:00", 353.772186, 54.056652, 7.569865e+00, 3.565612e+02, 5.670118e+01, 9.798395e+02, 3.557812e+02, 5.157880e+01, 3.680969e+01, 3.557812e+02, 5.228060e+01, 3.498067e+01, 
   1, "2005-01-08 06:00:00", 358.026886, 55.647331, 8.034099e+00, 3.580129e+02, 5.694086e+01, 9.701863e+02, 3.557812e+02, 5.368410e+01, 3.860752e+01, 3.592969e+02, 5.368410e+01, 3.520053e+01, 
   1, "2005-01-08 09:00:00", 1.765887, 56.434357, 8.570238e+00, 2.032643e+00, 5.807436e+01, 9.679670e+02, 7.031000e-01, 5.438580e+01, 3.961850e+01, 7.031000e-01, 5.368410e+01, 2.124490e-03, 
   1, "2005-01-08 12:00:00", 6.126894, 57.914257, 9.010261e+00, 4.841424e+00, 5.929375e+01, 9.614350e+02, 4.218800e+00, 5.508760e+01, 4.305561e+01, 8.437500e+00, 5.578930e+01, 3.735286e+01, 
   1, "2005-01-08 15:00:00", 9.578877, 58.943588, 9.455281e+00, 8.028475e+00, 6.012701e+01, 9.598888e+02, 1.054690e+01, 5.578930e+01, 4.163992e+01, 1.054690e+01, 5.649110e+01, 3.922040e+01, 
   1, "2005-01-08 18:00:00", 13.404136, 59.722237, 9.049094e+00, 1.089362e+01, 6.083243e+01, 9.610768e+02, 1.125000e+01, 5.719280e+01, 4.307309e+01, 1.265620e+01, 5.719280e+01, 3.733889e+01, 
   1, "2005-01-08 21:00:00", 17.415174, 60.230122, 9.338955e+00, 1.498669e+01, 6.133151e+01, 9.608384e+02, 1.968750e+01, 5.649110e+01, 4.073291e+01, 1.617190e+01, 5.789460e+01, 3.236021e+01, 
   1, "2005-01-09 00:00:00", 21.070862, 60.673351, 9.652774e+00, 1.967617e+01, 6.197643e+01, 9.607056e+02, 2.039060e+01, 5.719280e+01, 3.956882e+01, 2.320310e+01, 5.859630e+01, 3.405453e+01, 
   1, "2005-01-09 03:00:00", 23.886646, 60.806828, 9.823760e+00, 2.232699e+01, 6.196006e+01, 9.614374e+02, 1.898440e+01, 5.578930e+01, 3.864321e+01, 2.460940e+01, 5.789460e+01, 3.520208e+01, 
   1, "2005-01-09 06:00:00", 26.125132, 60.822330, 9.609143e+00, 2.673884e+01, 6.129742e+01, 9.622322e+02, 2.250000e+01, 5.789460e+01, 3.646577e+01, 2.320310e+01, 5.859630e+01, 3.255507e+01, 
   1, "2005-01-09 09:00:00", 28.378969, 60.950451, 9.327260e+00, 2.935144e+01, 6.157153e+01, 9.630789e+02, 2.320310e+01, 5.789460e+01, 3.470621e+01, 2.460940e+01, 5.929810e+01, 2.764891e+01, 
   1, "2005-01-09 12:00:00", 29.826752, 60.687759, 8.594367e+00, 3.073933e+01, 6.147492e+01, 9.655171e+02, 2.390620e+01, 5.789460e+01, 3.234063e+01, 2.812500e+01, 5.789460e+01, 2.875406e+01, 
   1, "2005-01-09 15:00:00", 31.552231, 60.475883, 8.226119e+00, 3.260424e+01, 6.132349e+01, 9.681473e+02, 2.390620e+01, 5.789460e+01, 2.845058e+01, 2.882810e+01, 5.789460e+01, 2.682289e+01, 
   1, "2005-01-09 18:00:00", 33.402084, 60.237774, 7.603889e+00, 3.559342e+01, 6.128888e+01, 9.714837e+02, 2.812500e+01, 5.789460e+01, 2.646754e+01, 3.023440e+01, 5.789460e+01, 2.522139e+01, 
   1, "2005-01-09 21:00:00", 35.647999, 59.724861, 7.207890e+00, 3.873950e+01, 6.089933e+01, 9.724780e+02, 2.812500e+01, 5.789460e+01, 2.604603e+01, 3.164060e+01, 5.789460e+01, 2.341404e+01, 
   1, "2005-01-10 00:00:00", 37.892784, 59.436474, 6.679375e+00, 4.389810e+01, 6.135813e+01, 9.750146e+02, 3.585940e+01, 5.438580e+01, 2.530765e+01, 3.304690e+01, 5.789460e+01, 2.105746e+01, 
   1, "2005-01-10 03:00:00", 39.697968, 58.879166, 6.236477e+00, 4.569719e+01, 6.128117e+01, 9.769816e+02, 3.585940e+01, 5.438580e+01, 2.500306e+01, 3.445310e+01, 5.789460e+01, 1.954278e+01, 
   1, "2005-01-10 06:00:00", 42.256824, 58.407310, 5.189930e+00, 4.916467e+01, 6.185664e+01, 9.793736e+02, 3.585940e+01, 5.438580e+01, 2.285629e+01, 4.007810e+01, 5.578930e+01, 0.000000e+00, 
   1, "2005-01-10 09:00:00", 43.754986, 57.785572, 4.983564e+00, 4.930258e+01, 6.144425e+01, 9.819406e+02, 3.656250e+01, 5.438580e+01, 2.222852e+01, 4.148440e+01, 5.508760e+01, 0.000000e+00, 
   1, "2005-01-10 12:00:00", 46.194977, 58.801731, 4.177448e+00, 5.179294e+01, 6.174254e+01, 9.846918e+02, 3.937500e+01, 5.438580e+01, 1.851272e+01, 4.289060e+01, 5.649110e+01, 0.000000e+00, 
   1, "2005-01-10 15:00:00", 48.373665, 59.233841, 3.711120e+00, 5.208866e+01, 6.153843e+01, 9.873240e+02, 4.218750e+01, 5.438580e+01, 1.685634e+01, 4.640620e+01, 5.649110e+01, 0.000000e+00, 
   1, "2005-01-10 18:00:00", 49.840118, 59.310875, 3.397545e+00, 5.323284e+01, 6.142390e+01, 9.900385e+02, 4.500000e+01, 5.578930e+01, 1.508832e+01, 4.851560e+01, 5.649110e+01, 0.000000e+00, 
   1, "2005-01-10 21:00:00", 50.093277, 57.999165, 3.051588e+00, 5.356304e+01, 6.110265e+01, 9.913270e+02, 4.429690e+01, 5.298230e+01, 1.478031e+01, 4.921880e+01, 5.508760e+01, 0.000000e+00, 
   1, "2005-01-11 00:00:00", 51.025978, 57.890949, 2.576587e+00, 5.371506e+01, 6.107151e+01, 9.939848e+02, 4.781250e+01, 5.508760e+01, 1.333851e+01, 4.921880e+01, 5.508760e+01, 0.000000e+00, 
   1, "2005-01-11 03:00:00", 52.190948, 57.553223, 2.082084e+00, 5.471429e+01, 6.098680e+01, 9.958932e+02, 4.781250e+01, 5.508760e+01, 1.242437e+01, 4.921880e+01, 5.508760e+01, 0.000000e+00, 
