   1, "1993-01-12 09:00:00", 328.239349, 38.515362, 2.790038e+00, 3.319068e+02, 3.922570e+01, 1.012562e+03, 3.325781e+02, 3.824550e+01, 2.303387e+01, 3.262500e+02, 3.614030e+01, 0.000000e+00, 
   1, "1993-01-12 12:00:00", 328.501160, 38.558022, 3.918861e+00, 3.306950e+02, 3.958422e+01, 1.009512e+03, 3.318750e+02, 3.894730e+01, 2.609127e+01, 3.269531e+02, 3.614030e+01, 0.000000e+00, 
   1, "1993-01-12 15:00:00", 331.142975, 39.579418, 4.321189e+00, 3.330301e+02, 4.032368e+01, 1.005882e+03, 3.339844e+02, 3.964900e+01, 3.094432e+01, 3.297656e+02, 3.684200e+01, 0.000000e+00, 
   1, "1993-01-12 18:00:00", 332.646484, 39.818714, 4.412098e+00, 3.353149e+02, 4.105352e+01, 1.004275e+03, 3.360938e+02, 4.035080e+01, 3.209271e+01, 3.325781e+02, 3.684200e+01, 0.000000e+00, 
   1, "1993-01-12 21:00:00", 336.671875, 41.734138, 4.698481e+00, 3.382717e+02, 4.241903e+01, 1.002439e+03, 3.389062e+02, 4.175430e+01, 3.369997e+01, 3.353906e+02, 3.894730e+01, 0.000000e+00, 
   1, "1993-01-13 00:00:00", 339.546936, 43.274178, 4.554702e+00, 3.413190e+02, 4.380565e+01, 1.001207e+03, 3.410156e+02, 4.245600e+01, 3.456709e+01, 3.389062e+02, 4.035080e+01, 0.000000e+00, 
   1, "1993-01-13 03:00:00", 342.675201, 44.826542, 5.008564e+00, 3.445533e+02, 4.562440e+01, 9.983591e+02, 3.438281e+02, 4.385950e+01, 3.692036e+01, 3.403125e+02, 4.245600e+01, 0.000000e+00, 
   1, "1993-01-13 06:00:00", 345.876587, 46.382320, 5.738061e+00, 3.474577e+02, 4.700066e+01, 9.950992e+02, 3.480469e+02, 4.596480e+01, 4.095199e+01, 3.438281e+02, 4.385950e+01, 0.000000e+00, 
   1, "1993-01-13 09:00:00", 350.095459, 48.434013, 5.717923e+00, 3.510297e+02, 4.881707e+01, 9.921644e+02, 3.522656e+02, 4.807010e+01, 4.093668e+01, 3.480469e+02, 4.596480e+01, 0.000000e+00, 
   1, "1993-01-13 12:00:00", 353.403412, 49.988205, 6.120615e+00, 3.550062e+02, 5.078388e+01, 9.887841e+02, 3.557812e+02, 4.947360e+01, 4.373993e+01, 3.557812e+02, 4.807010e+01, 3.715605e+01, 
   1, "1993-01-13 15:00:00", 357.365540, 51.557373, 6.049840e+00, 3.588855e+02, 5.234048e+01, 9.857315e+02, 3.592969e+02, 5.017530e+01, 4.156498e+01, 7.031000e-01, 5.157880e+01, 4.048257e+01, 
   1, "1993-01-13 18:00:00", 2.587352, 53.613361, 6.640038e+00, 2.448380e+00, 5.383742e+01, 9.821968e+02, 3.515600e+00, 5.298230e+01, 4.384422e+01, 4.921900e+00, 5.228060e+01, 3.795343e+01, 
   1, "1993-01-13 21:00:00", 6.850592, 54.990913, 6.808656e+00, 6.858353e+00, 5.548602e+01, 9.801310e+02, 7.734400e+00, 5.438580e+01, 4.259387e+01, 8.437500e+00, 5.368410e+01, 3.832670e+01, 
   1, "1993-01-14 00:00:00", 11.201597, 55.818935, 7.630703e+00, 1.106425e+01, 5.618635e+01, 9.769677e+02, 1.195310e+01, 5.508760e+01, 4.064348e+01, 9.843800e+00, 5.438580e+01, 3.547763e+01, 
   1, "1993-01-14 03:00:00", 15.796729, 56.532890, 8.334629e+00, 1.556867e+01, 5.707106e+01, 9.744337e+02, 1.546880e+01, 5.508760e+01, 4.273607e+01, 1.406250e+01, 5.578930e+01, 3.626442e+01, 
   1, "1993-01-14 06:00:00", 20.029158, 56.966904, 8.453921e+00, 1.934453e+01, 5.778893e+01, 9.726660e+02, 1.968750e+01, 5.578930e+01, 4.052739e+01, 2.109380e+01, 5.578930e+01, 3.704811e+01, 
   1, "1993-01-14 09:00:00", 23.982361, 57.409447, 8.352017e+00, 2.261259e+01, 5.856237e+01, 9.707399e+02, 2.109380e+01, 5.719280e+01, 3.480156e+01, 2.109380e+01, 5.649110e+01, 3.457117e+01, 
   1, "1993-01-14 12:00:00", 27.462353, 57.672848, 8.090159e+00, 2.632178e+01, 5.849691e+01, 9.734088e+02, 2.460940e+01, 5.719280e+01, 3.358794e+01, 2.460940e+01, 5.719280e+01, 3.354496e+01, 
   1, "1993-01-14 15:00:00", 30.450968, 57.971600, 8.143532e+00, 2.989876e+01, 5.861459e+01, 9.744365e+02, 2.039060e+01, 5.578930e+01, 3.011951e+01, 2.882810e+01, 5.578930e+01, 2.939977e+01, 
   1, "1993-01-14 18:00:00", 33.530678, 57.706020, 7.612366e+00, 3.238821e+01, 5.864494e+01, 9.759237e+02, 2.250000e+01, 5.789460e+01, 2.822332e+01, 2.953120e+01, 5.578930e+01, 2.688139e+01, 
   1, "1993-01-14 21:00:00", 35.714733, 57.821648, 7.552440e+00, 3.513803e+01, 5.860518e+01, 9.761383e+02, 2.460940e+01, 5.719280e+01, 2.643986e+01, 3.093750e+01, 5.649110e+01, 2.547601e+01, 
   1, "1993-01-15 00:00:00", 38.166031, 57.494987, 7.153167e+00, 3.715402e+01, 5.826694e+01, 9.781830e+02, 3.515620e+01, 5.438580e+01, 2.579649e+01, 3.375000e+01, 5.578930e+01, 2.406963e+01, 
   1, "1993-01-15 03:00:00", 40.119968, 57.160908, 7.195492e+00, 3.892626e+01, 5.796895e+01, 9.796855e+02, 3.585940e+01, 5.438580e+01, 2.632379e+01, 3.867190e+01, 5.438580e+01, 0.000000e+00, 
   1, "1993-01-15 06:00:00", 41.137821, 56.517715, 6.820020e+00, 4.075480e+01, 5.763593e+01, 9.820400e+02, 3.585940e+01, 5.438580e+01, 2.505519e+01, 4.007810e+01, 5.368410e+01, 0.000000e+00, 
   1, "1993-01-15 09:00:00", 42.831284, 56.025311, 6.606171e+00, 4.154021e+01, 5.687534e+01, 9.841049e+02, 3.726560e+01, 5.368410e+01, 2.438675e+01, 4.007810e+01, 5.368410e+01, 0.000000e+00, 
   1, "1993-01-15 12:00:00", 43.750870, 55.219963, 6.271173e+00, 4.297736e+01, 5.636786e+01, 9.871263e+02, 3.726560e+01, 5.368410e+01, 2.347954e+01, 4.289060e+01, 5.228060e+01, 0.000000e+00, 
   1, "1993-01-15 15:00:00", 44.498779, 54.454609, 6.173135e+00, 4.465188e+01, 5.543513e+01, 9.902133e+02, 3.726560e+01, 5.368410e+01, 2.353037e+01, 4.359380e+01, 5.157880e+01, 0.000000e+00, 
   1, "1993-01-15 18:00:00", 43.912693, 53.488544, 5.632156e+00, 4.516328e+01, 5.453101e+01, 9.932911e+02, 3.515620e+01, 5.087710e+01, 2.350761e+01, 4.218750e+01, 5.087710e+01, 0.000000e+00, 
   1, "1993-01-15 21:00:00", 45.378475, 52.883457, 5.484890e+00, 4.692190e+01, 5.410236e+01, 9.958654e+02, 3.937500e+01, 5.228060e+01, 2.273645e+01, 4.359380e+01, 5.017530e+01, 0.000000e+00, 
   1, "1993-01-16 00:00:00", 45.587372, 51.975716, 4.991847e+00, 4.770048e+01, 5.349576e+01, 9.985275e+02, 4.078120e+01, 5.228060e+01, 2.125178e+01, 4.359380e+01, 4.947360e+01, 0.000000e+00, 
   1, "1993-01-16 03:00:00", 46.387630, 51.363678, 4.929702e+00, 4.807478e+01, 5.281864e+01, 1.001292e+03, 4.218750e+01, 5.228060e+01, 1.950355e+01, 4.429690e+01, 4.877180e+01, 0.000000e+00, 
   1, "1993-01-16 06:00:00", 47.143353, 50.276173, 4.538079e+00, 4.902509e+01, 5.265145e+01, 1.004044e+03, 4.500000e+01, 4.456130e+01, 2.084177e+01, 4.640620e+01, 4.736830e+01, 0.000000e+00, 
   1, "1993-01-16 09:00:00", 48.489403, 50.117378, 3.997219e+00, 1.000000e+25, 1.000000e+25, 1.006508e+03, 4.359380e+01, 4.526300e+01, 1.799982e+01, 4.710940e+01, 4.736830e+01, 0.000000e+00, 
   1, "1993-01-16 12:00:00", 49.662479, 49.457550, 3.428446e+00, 1.000000e+25, 1.000000e+25, 1.008560e+03, 4.500000e+01, 4.456130e+01, 1.927512e+01, 4.851560e+01, 4.666650e+01, 0.000000e+00, 
   1, "1993-01-16 15:00:00", 50.597809, 48.915585, 3.114095e+00, 1.000000e+25, 1.000000e+25, 1.010608e+03, 4.500000e+01, 4.456130e+01, 1.923129e+01, 4.992190e+01, 4.596480e+01, 0.000000e+00, 
   1, "1993-01-16 18:00:00", 51.707355, 48.271721, 2.506027e+00, 1.000000e+25, 1.000000e+25, 1.012152e+03, 4.500000e+01, 4.456130e+01, 1.926263e+01, 4.921880e+01, 4.596480e+01, 0.000000e+00, 
