   1, "1997-12-23 12:00:00", 325.936096, 37.463860, 3.981877e+00, 3.282468e+02, 3.837539e+01, 1.005665e+03, 3.290625e+02, 3.754380e+01, 2.619330e+01, 3.248438e+02, 3.473680e+01, 0.000000e+00, 
   1, "1997-12-23 15:00:00", 328.471405, 38.372112, 4.523763e+00, 3.306715e+02, 3.980391e+01, 1.002347e+03, 3.311719e+02, 3.894730e+01, 2.970460e+01, 3.283594e+02, 3.543850e+01, 0.000000e+00, 
   1, "1997-12-23 18:00:00", 331.975494, 40.573143, 5.167318e+00, 3.333522e+02, 4.139804e+01, 9.996435e+02, 3.346875e+02, 4.105250e+01, 3.466508e+01, 3.297656e+02, 3.824550e+01, 0.000000e+00, 
   1, "1997-12-23 21:00:00", 334.031647, 41.219109, 5.053649e+00, 3.358256e+02, 4.278878e+01, 9.999840e+02, 3.375000e+02, 4.245600e+01, 3.350133e+01, 3.339844e+02, 3.824550e+01, 0.000000e+00, 
   1, "1997-12-24 00:00:00", 338.399811, 44.787350, 5.650730e+00, 3.388908e+02, 4.537114e+01, 9.954514e+02, 3.396094e+02, 4.456130e+01, 3.783017e+01, 3.360938e+02, 4.245600e+01, 0.000000e+00, 
   1, "1997-12-24 03:00:00", 341.493011, 46.518200, 6.376798e+00, 3.415529e+02, 4.729493e+01, 9.911386e+02, 3.424219e+02, 4.666650e+01, 3.977583e+01, 3.396094e+02, 4.385950e+01, 0.000000e+00, 
   1, "1997-12-24 06:00:00", 344.944305, 48.355152, 7.387098e+00, 3.437364e+02, 4.935416e+01, 9.825747e+02, 3.452344e+02, 4.877180e+01, 4.056452e+01, 3.424219e+02, 4.596480e+01, 0.000000e+00, 
   1, "1997-12-24 09:00:00", 347.761993, 49.923851, 6.852973e+00, 3.466899e+02, 5.102625e+01, 9.836396e+02, 3.480469e+02, 5.017530e+01, 3.751726e+01, 3.501562e+02, 5.228060e+01, 1.933822e+01, 
   1, "1997-12-24 12:00:00", 350.002319, 51.704147, 8.185554e+00, 3.479210e+02, 5.262498e+01, 9.727448e+02, 3.480469e+02, 5.087710e+01, 3.974094e+01, 3.501562e+02, 5.228060e+01, 3.276242e+01, 
   1, "1997-12-24 15:00:00", 352.710968, 53.169567, 8.452637e+00, 3.500997e+02, 5.377843e+01, 9.717014e+02, 3.508594e+02, 5.157880e+01, 4.032211e+01, 3.501562e+02, 5.228060e+01, 3.838745e+01, 
   1, "1997-12-24 18:00:00", 355.889526, 54.455284, 8.638355e+00, 3.529279e+02, 5.502199e+01, 9.740087e+02, 3.543750e+02, 5.298230e+01, 4.137857e+01, 3.536719e+02, 5.298230e+01, 3.991787e+01, 
   1, "1997-12-24 21:00:00", 357.899689, 55.560764, 8.327802e+00, 3.546208e+02, 5.596444e+01, 9.772859e+02, 3.557812e+02, 5.368410e+01, 4.182369e+01, 3.571875e+02, 5.368410e+01, 3.823283e+01, 
   1, "1997-12-25 00:00:00", 1.069789, 56.494282, 8.175757e+00, 3.590175e+02, 5.654534e+01, 9.776672e+02, 0.000000e+00, 5.438580e+01, 4.050739e+01, 7.031000e-01, 5.368410e+01, 2.082987e-03, 
   1, "1997-12-25 03:00:00", 3.728441, 57.214283, 7.916129e+00, 1.641737e+00, 5.725773e+01, 9.786055e+02, 2.812500e+00, 5.508760e+01, 3.979789e+01, 8.437500e+00, 5.578930e+01, 2.775395e+01, 
   1, "1997-12-25 06:00:00", 6.371840, 57.831448, 7.156179e+00, 3.819118e+00, 5.786242e+01, 9.809739e+02, 4.921900e+00, 5.508760e+01, 3.612445e+01, 8.437500e+00, 5.578930e+01, 3.173305e+01, 
   1, "1997-12-25 09:00:00", 8.530182, 58.361393, 6.538931e+00, 5.874931e+00, 5.785867e+01, 9.832922e+02, 7.734400e+00, 5.578930e+01, 3.451312e+01, 8.437500e+00, 5.578930e+01, 3.381078e+01, 
   1, "1997-12-25 12:00:00", 11.094646, 58.675026, 5.328940e+00, 1.002160e+01, 5.809017e+01, 9.864750e+02, 1.125000e+01, 5.578930e+01, 3.140312e+01, 1.054690e+01, 5.649110e+01, 2.997454e+01, 
   1, "1997-12-25 15:00:00", 13.376390, 58.882946, 4.422267e+00, 1.168627e+01, 5.848522e+01, 9.876347e+02, 1.195310e+01, 5.649110e+01, 2.789582e+01, 1.335940e+01, 5.649110e+01, 2.560682e+01, 
   1, "1997-12-25 18:00:00", 17.392443, 58.691319, 3.415888e+00, 1.257133e+01, 5.889538e+01, 9.884647e+02, 1.828120e+01, 5.578930e+01, 2.393609e+01, 1.617190e+01, 5.649110e+01, 2.189025e+01, 
