   1, "2008-02-25 00:00:00", 254.274078, 39.607765, 1.567759e+00, 2.555546e+02, 4.020056e+01, 1.003102e+03, 2.608594e+02, 3.684200e+01, 1.088980e+01, 2.531250e+02, 3.684200e+01, 0.000000e+00, 
   1, "2008-02-25 03:00:00", 255.589767, 39.946182, 2.313387e+00, 2.562214e+02, 4.033618e+01, 1.002847e+03, 2.615625e+02, 3.824550e+01, 1.470170e+01, 2.538281e+02, 3.754380e+01, 0.000000e+00, 
   1, "2008-02-25 06:00:00", 257.730591, 40.677914, 3.039014e+00, 2.582905e+02, 3.980330e+01, 1.001311e+03, 2.636719e+02, 3.894730e+01, 1.864666e+01, 2.559375e+02, 3.824550e+01, 0.000000e+00, 
   1, "2008-02-25 09:00:00", 259.589844, 40.350777, 3.706051e+00, 2.598441e+02, 3.929357e+01, 1.001099e+03, 2.629688e+02, 3.614030e+01, 1.735249e+01, 2.587500e+02, 3.754380e+01, 0.000000e+00, 
   1, "2008-02-25 12:00:00", 261.134338, 39.588707, 4.888129e+00, 2.612497e+02, 3.913350e+01, 9.997355e+02, 2.636719e+02, 3.543850e+01, 1.775361e+01, 2.601562e+02, 3.684200e+01, 0.000000e+00, 
   1, "2008-02-25 15:00:00", 262.131744, 38.655064, 5.958381e+00, 2.626107e+02, 3.902709e+01, 1.001453e+03, 2.615625e+02, 3.333330e+01, 1.969797e+01, 2.601562e+02, 3.614030e+01, 0.000000e+00, 
   1, "2008-02-25 18:00:00", 263.581482, 38.079662, 6.412652e+00, 2.642682e+02, 3.834314e+01, 1.002142e+03, 2.622656e+02, 4.245600e+01, 1.864552e+01, 2.622656e+02, 3.543850e+01, 0.000000e+00, 
   1, "2008-02-25 21:00:00", 264.285645, 37.549343, 6.489686e+00, 2.652491e+02, 3.845492e+01, 9.999351e+02, 2.622656e+02, 4.105250e+01, 2.101024e+01, 2.636719e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 00:00:00", 266.078888, 37.534168, 6.491264e+00, 2.672797e+02, 3.817923e+01, 1.003276e+03, 2.629688e+02, 4.035080e+01, 2.108805e+01, 2.650781e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 03:00:00", 267.564819, 37.331886, 6.862099e+00, 2.686410e+02, 3.538689e+01, 1.004180e+03, 2.636719e+02, 3.263150e+01, 2.383319e+01, 2.657812e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 06:00:00", 269.791656, 37.480194, 6.889736e+00, 2.715534e+02, 3.645183e+01, 1.002338e+03, 2.721094e+02, 3.263150e+01, 2.126110e+01, 2.685938e+02, 3.473680e+01, 0.000000e+00, 
   1, "2008-02-26 09:00:00", 270.642273, 37.131016, 6.287280e+00, 2.731013e+02, 3.740326e+01, 1.001583e+03, 2.650781e+02, 4.105250e+01, 2.121134e+01, 2.685938e+02, 3.473680e+01, 0.000000e+00, 
